information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.09,0.0,0.46,0.0,,88.77,88.78,,,Visualizer
moment,7.693,2.99,0.0,0.48,0.0,,88.81,88.75,,,Visualizer
moment,7.963,3.05,0.0,0.39,0.0,,88.68,88.7,,,Visualizer
moment,8.1,3.04,0.0,0.42,0.0,,88.64,88.73,,,Visualizer
moment,8.324,3.14,0.0,0.34,0.0,,88.64,88.72,,,Visualizer
moment,8.594,3.06,0.0,0.27,0.0,,88.74,88.63,,,Visualizer
moment,8.729,2.96,0.0,0.27,0.0,,88.71,88.66,,,Visualizer
moment,8.954,3.03,0.0,0.28,0.0,,88.64,88.63,,,Visualizer
moment,9.179,3.06,0.0,0.23,0.0,,88.64,88.65,,,Visualizer
moment,9.359,2.95,0.0,0.26,0.0,,88.71,88.59,,,Visualizer
moment,9.583,3.02,0.0,0.26,0.0,,88.68,88.59,,,Visualizer
moment,9.764,3.03,0.0,0.2,0.0,,88.61,88.63,,,Visualizer
moment,9.989,2.99,0.0,0.28,0.0,,88.64,88.61,,,Visualizer
moment,10.213,3.11,0.0,0.23,0.0,,88.54,88.53,,,Visualizer
moment,10.438,3.02,0.0,0.18,0.0,,88.51,88.53,,,Visualizer
moment,10.618,2.93,0.0,0.24,0.0,,88.54,88.53,,,Visualizer
moment,10.844,3.02,0.0,0.23,0.0,,88.54,88.48,,,Visualizer
moment,11.023,3.02,0.0,0.18,0.0,,88.51,88.59,,,Visualizer
moment,11.248,2.95,0.1,0.26,0.1,,88.41,88.55,,,Visualizer
moment,11.429,3.06,0.1,0.22,0.1,,88.51,88.49,,,Visualizer
moment,11.654,3.01,0.1,0.18,0.1,,88.48,88.44,,,Visualizer
moment,11.878,2.98,0.1,0.26,0.1,,88.32,88.45,,,Visualizer
moment,12.058,3.11,0.1,0.22,0.1,,88.28,88.42,,,Visualizer
moment,12.329,3.02,0.1,0.17,0.0,,88.35,88.44,,,Visualizer
moment,12.509,2.93,0.1,0.23,0.0,,88.35,88.51,,,Visualizer
moment,12.691,3.02,0.3,0.22,0.19,,88.25,88.48,,,Visualizer
moment,12.958,3.03,0.2,0.17,0.1,,88.18,88.41,,,Visualizer
moment,13.094,2.96,0.4,0.22,0.29,,88.18,88.42,,,Visualizer
moment,13.318,3.04,0.4,0.23,0.29,,88.09,88.36,,,Visualizer
moment,13.589,3.03,0.4,0.18,0.29,,88.21,88.38,,,Visualizer
moment,13.724,2.98,0.4,0.14,0.1,,88.21,88.37,,,Visualizer
moment,13.949,3.01,0.4,0.23,0.19,,88.25,88.34,,,Visualizer
moment,14.173,3.07,0.4,0.2,0.19,,88.09,88.32,,,Visualizer
moment,14.398,2.97,0.4,0.19,0.0,,88.15,88.37,,,Visualizer
moment,14.578,2.97,0.4,0.41,0.0,,88.09,88.45,,,Visualizer
moment,14.803,3.4,0.6,0.72,0.19,,87.79,88.34,,,Visualizer
moment,15.028,4.04,0.6,1.03,0.19,,87.5,88.32,,,Visualizer
moment,15.208,4.71,0.6,1.3,0.19,,86.88,88.32,,,Visualizer
moment,15.389,5.49,0.5,1.43,0.1,,86.61,88.34,,,Visualizer
moment,15.615,6.24,0.3,1.47,-0.1,,86.32,88.35,,,Visualizer
moment,15.839,6.75,7.2,1.46,6.41,,86.16,88.39,,,Visualizer
moment,16.018,7.26,2.6,1.39,2.04,,86.06,88.35,,,Visualizer
moment,16.243,7.63,3.5,1.36,2.82,,86.03,88.33,,,Visualizer
moment,16.468,8.05,1.1,1.23,0.58,,85.96,88.39,,,Visualizer
moment,16.648,8.24,1.2,1.13,-1.75,,86.03,88.36,,,Visualizer
moment,16.873,8.36,1.5,1.05,-3.11,,86.19,88.38,,,Visualizer
moment,17.054,8.54,1.6,0.99,-0.97,,86.45,88.38,,,Visualizer
moment,17.278,8.69,1.8,0.9,0.49,,86.61,88.29,,,Visualizer
moment,17.503,8.67,1.8,0.87,0.68,,86.81,88.31,,,Visualizer
moment,17.686,8.76,2.2,0.85,0.97,,86.84,88.3,,,Visualizer
moment,17.953,8.87,2.3,0.8,0.87,,87.07,88.27,,,Visualizer
moment,18.133,8.91,2.5,0.77,0.87,,87.4,88.29,,,Visualizer
moment,18.315,8.9,2.7,0.74,0.87,,87.59,88.29,,,Visualizer
moment,18.583,8.91,2.8,0.74,0.97,,87.98,88.27,,,Visualizer
moment,18.718,8.94,3.2,0.72,0.97,,88.18,88.27,,,Visualizer
moment,18.943,8.9,3.3,0.74,0.97,,88.35,88.18,,,Visualizer
moment,19.214,8.92,3.7,0.73,1.17,,88.58,88.18,,,Visualizer
moment,19.348,8.9,3.9,0.75,1.17,,88.94,88.24,,,Visualizer
moment,19.574,8.93,4.0,0.75,1.17,,89.07,88.2,,,Visualizer
moment,19.798,8.93,4.2,0.77,1.07,,89.37,88.21,,,Visualizer
moment,20.023,8.87,4.6,0.8,1.07,,89.63,88.15,,,Visualizer
moment,20.203,8.93,4.9,0.82,1.17,,89.9,88.17,,,Visualizer
moment,20.383,8.98,5.1,0.82,1.17,,90.2,88.2,,,Visualizer
moment,20.653,8.98,5.3,0.84,1.26,,90.33,88.16,,,Visualizer
moment,20.833,8.93,5.7,0.88,1.36,,90.6,88.2,,,Visualizer
moment,21.015,8.9,5.8,0.9,1.36,,90.73,88.18,,,Visualizer
moment,21.238,8.88,6.2,0.93,1.26,,91.03,88.25,,,Visualizer
moment,21.508,8.92,6.4,0.93,1.36,,91.13,88.23,,,Visualizer
moment,21.643,8.92,7.0,0.99,1.46,,91.3,88.23,,,Visualizer
moment,21.868,8.94,7.0,1.01,1.46,,91.46,88.29,,,Visualizer
moment,22.093,8.98,7.5,1.02,1.55,,91.6,88.23,,,Visualizer
moment,22.273,8.93,7.8,1.05,1.55,,91.8,88.27,,,Visualizer
moment,22.498,8.95,8.1,1.07,1.55,,91.8,88.29,,,Visualizer
moment,22.679,8.96,8.4,1.1,1.55,,91.97,88.34,,,Visualizer
moment,22.903,8.91,8.8,1.12,1.55,,92.14,88.39,,,Visualizer
moment,23.128,8.91,9.2,1.12,1.65,,92.27,88.38,,,Visualizer
moment,23.308,9.0,9.4,1.12,1.55,,92.37,88.45,,,Visualizer
moment,23.578,8.98,9.6,1.14,1.55,,92.54,88.46,,,Visualizer
moment,23.762,8.97,10.2,1.14,1.75,,92.67,88.52,,,Visualizer
moment,23.938,8.94,10.5,1.18,1.65,,93.01,88.59,,,Visualizer
moment,24.208,8.94,10.9,1.18,1.65,,92.98,88.6,,,Visualizer
moment,24.343,8.96,11.3,1.21,1.84,,93.11,88.66,,,Visualizer
moment,24.568,8.89,11.7,1.24,1.84,,93.25,88.73,,,Visualizer
moment,24.838,8.96,12.1,1.25,1.84,,93.32,88.68,,,Visualizer
moment,25.018,9.0,12.5,1.28,1.94,,93.42,88.76,,,Visualizer
moment,25.198,8.95,12.8,1.3,1.84,,93.42,88.78,,,Visualizer
moment,25.468,8.96,13.2,1.3,1.84,,93.45,88.84,,,Visualizer
moment,25.603,9.01,13.8,1.32,1.84,,93.45,88.88,,,Visualizer
moment,25.829,8.96,14.0,1.34,1.84,,93.48,88.93,,,Visualizer
moment,26.012,8.94,14.4,1.37,1.84,,93.42,88.93,,,Visualizer
moment,26.278,9.01,14.9,1.36,2.04,,93.45,88.98,,,Visualizer
moment,26.458,8.96,15.2,1.34,1.94,,93.42,89.07,,,Visualizer
moment,26.638,8.94,15.7,1.36,2.04,,93.45,89.07,,,Visualizer
moment,26.863,8.94,16.1,1.4,2.04,,93.21,89.19,,,Visualizer
moment,27.087,9.01,16.5,1.42,2.04,,93.25,89.28,,,Visualizer
moment,27.268,9.01,16.9,1.44,1.94,,93.18,89.28,,,Visualizer
moment,27.493,9.02,17.4,1.41,2.14,,93.05,89.28,,,Visualizer
moment,27.718,8.97,17.8,1.39,2.04,,92.98,89.37,,,Visualizer
moment,27.898,8.94,18.2,1.4,2.04,,92.88,89.41,,,Visualizer
moment,28.123,8.96,18.6,1.39,2.04,,92.74,89.43,,,Visualizer
moment,28.303,8.98,19.1,1.39,2.14,,92.81,89.43,,,Visualizer
moment,28.528,8.97,19.3,1.4,2.14,,92.5,89.48,,,Visualizer
moment,28.753,9.0,19.9,1.38,2.04,,92.57,89.5,,,Visualizer
moment,28.937,8.98,20.4,1.37,2.14,,92.44,89.53,,,Visualizer
moment,29.202,9.01,20.8,1.35,2.14,,92.23,89.58,,,Visualizer
moment,29.383,8.99,21.2,1.36,2.04,,92.14,89.57,,,Visualizer
moment,29.563,8.98,21.6,1.41,2.04,,92.04,89.6,,,Visualizer
moment,29.833,9.03,22.1,1.44,2.14,,91.87,89.61,,,Visualizer
moment,29.968,9.02,22.8,1.49,2.14,,91.73,89.68,,,Visualizer
moment,30.193,9.07,23.0,1.49,2.14,,91.73,89.65,,,Visualizer
moment,30.463,9.0,23.5,1.52,2.23,,91.56,89.61,,,Visualizer
moment,30.643,9.01,24.1,1.52,2.14,,91.43,89.65,,,Visualizer
moment,30.823,9.02,24.3,1.52,2.14,,91.33,89.61,,,Visualizer
moment,31.093,9.01,25.0,1.55,2.14,,91.26,89.64,,,Visualizer
moment,31.272,9.02,25.5,1.55,2.23,,91.13,89.64,,,Visualizer
moment,31.456,9.04,25.9,1.53,2.14,,91.23,89.65,,,Visualizer
moment,31.633,8.99,26.1,1.51,2.14,,91.06,89.63,,,Visualizer
moment,31.858,9.02,26.6,1.51,2.23,,90.93,89.68,,,Visualizer
moment,32.083,9.0,27.0,1.54,2.14,,91.0,89.69,,,Visualizer
moment,32.263,9.02,27.5,1.51,2.23,,91.06,89.6,,,Visualizer
moment,32.578,9.0,27.9,1.51,2.14,,90.83,89.63,,,Visualizer
moment,32.713,8.99,28.6,1.55,2.23,,90.89,89.6,,,Visualizer
moment,32.893,9.02,28.8,1.57,2.14,,90.7,89.61,,,Visualizer
moment,33.117,9.07,29.3,1.57,2.23,,90.56,89.57,,,Visualizer
moment,33.343,8.99,29.7,1.53,2.14,,90.4,89.51,,,Visualizer
moment,33.523,8.98,30.2,1.51,2.23,,90.3,89.56,,,Visualizer
moment,33.748,8.99,30.6,1.5,2.14,,90.27,89.58,,,Visualizer
moment,33.934,9.01,31.1,1.49,2.23,,90.1,89.52,,,Visualizer
moment,34.153,9.01,31.5,1.46,2.14,,89.96,89.57,,,Visualizer
moment,34.378,8.97,32.0,1.45,2.23,,89.87,89.47,,,Visualizer
moment,34.557,9.04,32.6,1.45,2.14,,89.8,89.47,,,Visualizer
moment,34.83,9.01,32.9,1.49,2.23,,89.77,89.42,,,Visualizer
moment,35.008,8.99,33.6,1.55,2.23,,89.6,89.44,,,Visualizer
moment,35.188,9.04,33.8,1.59,2.23,,89.54,89.44,,,Visualizer
moment,35.458,9.05,34.5,1.6,2.23,,89.43,89.45,,,Visualizer
moment,35.593,9.02,35.0,1.58,2.33,,89.34,89.42,,,Visualizer
moment,35.818,9.02,35.2,1.59,2.23,,89.24,89.35,,,Visualizer
moment,36.088,9.02,35.7,1.62,2.33,,89.3,89.39,,,Visualizer
moment,36.268,9.02,36.4,1.64,2.23,,89.27,89.29,,,Visualizer
moment,36.447,9.07,36.8,1.62,2.23,,89.17,89.22,,,Visualizer
moment,36.717,9.0,37.3,1.58,2.23,,89.2,89.26,,,Visualizer
moment,36.898,9.0,37.8,1.54,2.23,,89.2,89.21,,,Visualizer
moment,37.082,9.01,38.2,1.55,2.23,,89.11,89.17,,,Visualizer
moment,37.257,9.0,38.7,1.55,2.23,,89.17,89.21,,,Visualizer
moment,37.529,9.02,39.2,1.6,2.33,,89.14,89.14,,,Visualizer
moment,37.752,9.05,39.6,1.61,2.23,,89.17,89.09,,,Visualizer
moment,37.888,9.02,40.1,1.62,2.23,,89.01,89.08,,,Visualizer
