information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,7.86,5.82,2.3,1.41,,171.35,179.23,,,Visualizer
moment,7.949,7.8,6.22,2.2,1.46,,171.18,179.28,,,Visualizer
moment,8.174,7.88,6.34,2.09,1.38,,170.83,179.12,,,Visualizer
moment,8.361,7.86,6.65,2.0,1.38,,170.49,179.07,,,Visualizer
moment,8.549,7.86,6.9,1.91,1.37,,170.49,179.19,,,Visualizer
moment,8.774,7.95,7.16,1.77,1.37,,170.54,179.05,,,Visualizer
moment,8.998,7.96,7.37,1.71,1.16,,170.14,178.9,,,Visualizer
moment,9.186,8.05,7.56,1.59,1.25,,170.32,178.8,,,Visualizer
moment,9.411,7.96,7.8,1.51,1.18,,170.03,178.75,,,Visualizer
moment,9.599,7.97,8.16,1.45,1.16,,169.97,178.67,,,Visualizer
moment,9.824,7.95,8.42,1.42,1.21,,170.09,178.54,,,Visualizer
moment,10.011,7.95,8.65,1.41,1.31,,169.92,178.45,,,Visualizer
moment,10.236,7.98,8.88,1.41,1.23,,170.14,178.44,,,Visualizer
moment,10.461,8.04,9.26,1.4,1.22,,170.03,178.41,,,Visualizer
moment,10.649,7.99,9.38,1.36,1.25,,169.92,178.28,,,Visualizer
moment,10.874,7.79,9.6,1.37,1.21,,170.09,178.11,,,Visualizer
moment,11.061,7.75,9.98,1.46,1.27,,169.92,178.1,,,Visualizer
moment,11.286,7.92,10.13,1.45,1.11,,169.97,177.96,,,Visualizer
moment,11.511,7.87,10.41,1.43,1.18,,169.57,177.88,,,Visualizer
moment,11.699,7.78,10.62,1.47,1.15,,169.35,177.99,,,Visualizer
moment,11.886,7.79,10.88,1.52,1.22,,168.95,177.89,,,Visualizer
moment,12.111,7.89,11.18,1.54,1.11,,168.43,177.76,,,Visualizer
moment,12.336,7.86,11.47,1.57,1.22,,167.97,177.77,,,Visualizer
moment,12.524,7.89,11.63,1.57,1.25,,167.34,177.82,,,Visualizer
moment,12.748,7.87,11.95,1.56,1.27,,166.77,177.66,,,Visualizer
moment,12.936,7.82,12.24,1.57,1.24,,166.37,177.55,,,Visualizer
moment,13.161,7.77,12.47,1.6,1.32,,165.57,177.58,,,Visualizer
moment,13.349,7.89,12.69,1.57,1.25,,164.99,177.57,,,Visualizer
moment,13.574,7.94,12.95,1.51,1.22,,164.19,177.43,,,Visualizer
moment,13.761,7.82,13.22,1.47,1.3,,163.67,177.42,,,Visualizer
moment,14.024,7.84,13.59,1.46,1.25,,163.04,177.39,,,Visualizer
moment,14.211,7.82,13.85,1.45,1.31,,162.46,177.38,,,Visualizer
moment,14.399,7.81,14.16,1.43,1.39,,161.89,177.24,,,Visualizer
moment,14.624,7.8,14.44,1.4,1.38,,161.31,177.14,,,Visualizer
moment,14.849,7.74,14.61,1.38,1.32,,161.02,177.13,,,Visualizer
moment,15.036,7.71,14.86,1.36,1.3,,160.79,177.01,,,Visualizer
moment,15.223,7.68,15.14,1.39,1.32,,160.27,176.94,,,Visualizer
moment,15.448,7.7,15.57,1.4,1.28,,160.1,176.88,,,Visualizer
moment,15.673,7.67,15.84,1.41,1.39,,159.87,176.85,,,Visualizer
moment,15.861,7.64,16.15,1.4,1.44,,159.58,176.79,,,Visualizer
moment,16.051,7.61,16.4,1.41,1.47,,159.35,176.72,,,Visualizer
moment,16.274,7.63,16.61,1.41,1.39,,159.17,176.57,,,Visualizer
moment,16.498,7.62,16.91,1.41,1.37,,158.83,176.27,,,Visualizer
moment,16.686,7.58,17.17,1.42,1.36,,158.77,176.35,,,Visualizer
moment,16.949,7.6,17.5,1.43,1.38,,158.65,176.25,,,Visualizer
moment,17.098,7.59,17.69,1.43,1.32,,158.3,176.04,,,Visualizer
moment,17.324,7.54,18.13,1.44,1.44,,158.3,175.85,,,Visualizer
moment,17.549,7.53,18.37,1.44,1.35,,158.25,175.68,,,Visualizer
moment,17.736,7.53,18.67,1.45,1.37,,158.25,175.59,,,Visualizer
moment,17.961,7.52,18.94,1.45,1.36,,157.9,175.3,,,Visualizer
moment,18.223,7.52,19.33,1.45,1.35,,157.61,175.14,,,Visualizer
moment,18.373,7.5,19.63,1.44,1.4,,157.73,175.08,,,Visualizer
moment,18.561,7.47,19.98,1.45,1.51,,157.55,174.8,,,Visualizer
moment,18.786,7.48,20.21,1.48,1.42,,157.49,174.71,,,Visualizer
moment,19.011,7.52,20.45,1.47,1.4,,157.09,174.68,,,Visualizer
moment,19.198,7.46,20.77,1.5,1.48,,156.97,174.5,,,Visualizer
moment,19.423,7.45,21.06,1.48,1.47,,156.85,174.29,,,Visualizer
moment,19.611,7.43,21.31,1.48,1.36,,156.91,174.31,,,Visualizer
moment,19.836,7.41,21.73,1.52,1.47,,156.85,174.12,,,Visualizer
moment,20.023,7.43,21.82,1.5,1.4,,156.73,173.82,,,Visualizer
moment,20.248,7.38,22.2,1.53,1.47,,156.33,173.8,,,Visualizer
moment,20.436,7.39,22.6,1.53,1.48,,156.5,173.73,,,Visualizer
moment,20.661,7.35,22.91,1.56,1.42,,155.98,173.58,,,Visualizer
moment,20.848,7.39,23.21,1.57,1.52,,156.21,173.36,,,Visualizer
moment,21.073,7.38,23.45,1.57,1.48,,156.09,173.27,,,Visualizer
moment,21.298,7.31,23.89,1.58,1.44,,155.86,173.24,,,Visualizer
moment,21.486,7.32,24.02,1.59,1.46,,155.75,173.08,,,Visualizer
moment,21.711,7.31,24.49,1.6,1.47,,155.69,172.81,,,Visualizer
moment,21.898,7.35,24.61,1.58,1.43,,155.69,172.8,,,Visualizer
moment,22.123,7.28,24.91,1.55,1.5,,155.69,172.61,,,Visualizer
moment,22.348,7.24,25.33,1.55,1.48,,155.51,172.55,,,Visualizer
moment,22.536,7.25,25.7,1.57,1.59,,155.45,172.51,,,Visualizer
moment,22.761,7.29,25.87,1.57,1.41,,155.34,172.4,,,Visualizer
moment,22.948,7.2,26.19,1.59,1.43,,155.34,172.26,,,Visualizer
moment,23.173,7.2,26.66,1.61,1.57,,155.28,172.12,,,Visualizer
moment,23.398,7.23,26.87,1.58,1.58,,155.34,172.07,,,Visualizer
moment,23.586,7.21,27.21,1.6,1.52,,155.1,172.02,,,Visualizer
moment,23.773,7.2,27.5,1.6,1.44,,155.28,171.85,,,Visualizer
moment,23.998,7.18,27.82,1.61,1.59,,155.17,171.79,,,Visualizer
moment,24.189,7.17,28.18,1.58,1.56,,155.05,171.63,,,Visualizer
moment,24.411,7.15,28.56,1.58,1.47,,155.22,171.46,,,Visualizer
moment,24.636,7.15,28.81,1.59,1.53,,155.1,171.25,,,Visualizer
moment,24.823,7.17,29.19,1.59,1.54,,155.05,171.31,,,Visualizer
moment,25.048,7.12,29.48,1.59,1.53,,154.99,171.14,,,Visualizer
moment,25.236,7.1,29.75,1.57,1.48,,154.87,171.08,,,Visualizer
moment,25.461,7.06,30.0,1.57,1.48,,154.75,170.85,,,Visualizer
moment,25.686,7.07,30.37,1.56,1.6,,154.87,170.74,,,Visualizer
moment,25.873,7.08,30.64,1.56,1.49,,154.87,170.56,,,Visualizer
moment,26.06,7.07,30.98,1.56,1.54,,154.64,170.55,,,Visualizer
moment,26.286,7.04,31.22,1.58,1.51,,154.46,170.53,,,Visualizer
moment,26.511,7.04,31.67,1.6,1.51,,154.34,170.34,,,Visualizer
moment,26.698,7.06,31.8,1.58,1.47,,154.41,170.19,,,Visualizer
moment,26.923,6.99,32.22,1.57,1.44,,154.34,170.21,,,Visualizer
moment,27.111,6.97,32.49,1.59,1.42,,154.34,169.96,,,Visualizer
moment,27.336,6.99,32.86,1.6,1.57,,154.17,169.85,,,Visualizer
moment,27.523,6.95,33.14,1.6,1.51,,154.29,169.8,,,Visualizer
moment,27.748,6.95,33.52,1.61,1.44,,154.34,169.8,,,Visualizer
moment,27.974,7.01,33.87,1.6,1.59,,154.06,169.58,,,Visualizer
moment,28.16,6.94,34.16,1.61,1.52,,153.99,169.53,,,Visualizer
moment,28.386,6.9,34.48,1.61,1.51,,154.11,169.45,,,Visualizer
moment,28.573,6.93,34.61,1.61,1.51,,153.88,169.32,,,Visualizer
moment,28.798,6.88,35.07,1.61,1.59,,154.06,169.25,,,Visualizer
moment,29.023,6.89,35.48,1.62,1.53,,154.06,169.2,,,Visualizer
moment,29.211,6.88,35.67,1.61,1.55,,153.99,169.11,,,Visualizer
moment,29.398,6.86,35.9,1.62,1.46,,153.94,168.97,,,Visualizer
moment,29.623,6.83,36.4,1.62,1.56,,153.94,168.82,,,Visualizer
moment,29.887,6.81,36.63,1.59,1.43,,153.88,168.69,,,Visualizer
moment,30.035,6.81,36.96,1.56,1.52,,153.7,168.46,,,Visualizer
moment,30.261,6.8,37.25,1.56,1.53,,153.7,168.39,,,Visualizer
moment,30.448,6.78,37.46,1.57,1.43,,153.88,168.39,,,Visualizer
moment,30.673,6.78,37.78,1.6,1.41,,153.64,168.35,,,Visualizer
moment,30.861,6.82,38.06,1.55,1.47,,153.7,168.29,,,Visualizer
moment,31.085,6.75,38.59,1.53,1.51,,153.58,168.06,,,Visualizer
moment,31.273,6.7,38.86,1.57,1.53,,153.7,167.89,,,Visualizer
moment,31.498,6.78,39.09,1.56,1.52,,153.64,167.75,,,Visualizer
moment,31.723,6.73,39.39,1.53,1.51,,153.58,167.62,,,Visualizer
moment,31.911,6.69,39.7,1.54,1.51,,153.35,167.62,,,Visualizer
moment,32.135,6.7,39.98,1.55,1.42,,153.7,167.49,,,Visualizer
moment,32.361,6.71,40.44,1.54,1.48,,153.46,167.56,,,Visualizer
moment,32.548,6.67,40.57,1.57,1.52,,153.58,167.43,,,Visualizer
