information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.262,5.51,0.0,2.0,0.0,,74.69,81.06,,,Visualizer
moment,23.532,5.49,0.0,2.0,0.0,,74.59,80.96,,,Visualizer
moment,23.847,5.46,0.0,2.0,0.0,,74.56,80.83,,,Visualizer
moment,24.027,5.47,0.0,2.0,0.0,,74.56,80.83,,,Visualizer
moment,24.342,5.44,0.0,2.03,0.0,,74.56,80.73,,,Visualizer
moment,24.522,5.45,0.0,1.95,0.0,,74.5,80.56,,,Visualizer
moment,24.837,5.4,0.0,1.98,0.0,,74.53,80.5,,,Visualizer
moment,25.018,5.4,0.0,1.97,0.0,,74.56,80.42,,,Visualizer
moment,25.289,5.34,0.0,1.96,0.0,,74.62,80.33,,,Visualizer
moment,25.513,5.35,0.0,1.98,0.0,,74.62,80.29,,,Visualizer
moment,25.782,5.34,0.0,1.93,0.0,,74.72,80.23,,,Visualizer
moment,26.097,5.31,0.0,1.95,0.0,,74.85,80.18,,,Visualizer
moment,26.277,5.3,0.0,1.95,0.0,,74.75,80.08,,,Visualizer
moment,26.592,5.28,0.0,1.95,0.0,,74.79,80.03,,,Visualizer
moment,26.772,5.24,0.0,1.99,0.0,,74.85,80.03,,,Visualizer
moment,27.042,5.27,0.0,2.0,0.0,,74.95,79.94,,,Visualizer
moment,27.267,5.25,0.0,1.99,0.0,,75.01,79.81,,,Visualizer
moment,27.537,5.2,0.0,2.0,0.0,,74.98,79.74,,,Visualizer
moment,27.762,5.18,0.0,2.01,0.0,,75.04,79.7,,,Visualizer
moment,28.032,5.18,0.0,2.01,0.0,,75.01,79.62,,,Visualizer
moment,28.348,5.15,0.0,2.01,0.0,,75.04,79.5,,,Visualizer
moment,28.527,5.16,0.0,1.99,0.0,,75.07,79.49,,,Visualizer
moment,28.842,5.1,0.0,1.99,0.0,,75.17,79.54,,,Visualizer
moment,29.022,5.09,0.0,2.0,0.0,,75.17,79.42,,,Visualizer
moment,29.292,5.1,0.0,2.01,0.0,,75.36,79.3,,,Visualizer
moment,29.517,5.09,0.0,1.96,0.0,,75.2,79.38,,,Visualizer
moment,29.787,5.04,0.0,1.99,0.0,,75.3,79.32,,,Visualizer
moment,30.012,5.05,0.0,1.98,0.0,,75.2,79.24,,,Visualizer
moment,30.282,5.03,0.0,1.95,0.0,,75.2,79.22,,,Visualizer
moment,30.597,4.99,0.0,1.92,0.0,,75.27,79.18,,,Visualizer
moment,30.777,4.99,0.0,1.94,0.0,,75.2,79.13,,,Visualizer
moment,31.096,4.96,0.0,1.95,0.0,,75.14,79.05,,,Visualizer
moment,31.272,4.95,0.0,1.96,0.0,,75.2,79.06,,,Visualizer
