information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.827,0.03,25.19,2.16,0.71,,98.53,98.36,,,Visualizer
moment,44.009,0.04,25.27,2.15,0.69,,98.42,98.39,,,Visualizer
moment,44.232,0.01,25.42,2.19,0.62,,98.38,98.39,,,Visualizer
moment,44.413,0.02,25.63,2.21,0.78,,98.14,98.32,,,Visualizer
moment,44.638,0.02,25.89,2.19,0.82,,98.03,98.41,,,Visualizer
moment,44.907,0.01,26.11,2.17,0.79,,98.07,98.41,,,Visualizer
moment,45.042,0.02,26.1,2.19,0.8,,97.85,98.41,,,Visualizer
moment,45.267,0.03,26.32,2.17,0.87,,97.89,98.35,,,Visualizer
moment,45.496,0.03,26.31,2.16,0.66,,97.68,98.28,,,Visualizer
moment,45.673,0.02,26.5,2.22,0.59,,97.61,98.2,,,Visualizer
moment,45.942,0.01,26.83,2.21,0.7,,97.5,98.29,,,Visualizer
moment,46.076,0.02,26.99,2.2,0.86,,97.36,98.28,,,Visualizer
moment,46.303,0.01,26.99,2.14,0.65,,97.22,98.26,,,Visualizer
moment,46.531,0.02,27.16,2.18,0.82,,97.22,98.19,,,Visualizer
moment,46.707,0.01,27.4,2.2,0.87,,97.11,98.12,,,Visualizer
moment,46.932,0.02,27.48,2.21,0.73,,97.01,98.04,,,Visualizer
moment,47.16,0.01,27.6,2.22,0.59,,97.04,98.14,,,Visualizer
moment,47.337,0.01,27.82,2.19,0.8,,96.9,98.03,,,Visualizer
moment,47.562,0.01,28.07,2.18,0.88,,96.94,98.01,,,Visualizer
moment,47.787,0.02,28.22,2.21,0.79,,96.76,97.98,,,Visualizer
moment,47.967,0.01,28.26,2.18,0.75,,96.8,97.88,,,Visualizer
moment,48.192,0.01,28.48,2.14,0.85,,96.76,97.86,,,Visualizer
moment,48.372,0.01,28.71,2.19,0.86,,96.66,97.88,,,Visualizer
moment,48.598,0.01,28.95,2.16,0.85,,96.59,97.95,,,Visualizer
moment,48.822,0.02,29.03,2.17,0.78,,96.59,97.88,,,Visualizer
moment,49.047,0.02,29.19,2.14,0.9,,96.62,97.78,,,Visualizer
moment,49.228,0.03,29.4,2.18,0.89,,96.55,97.72,,,Visualizer
moment,49.452,0.01,29.59,2.18,0.85,,96.48,97.8,,,Visualizer
moment,49.632,0.01,29.7,2.18,0.73,,96.38,97.81,,,Visualizer
moment,49.861,0.01,29.82,2.21,0.76,,96.48,97.65,,,Visualizer
moment,50.082,0.02,30.14,2.21,0.92,,96.27,97.73,,,Visualizer
moment,50.263,0.01,30.4,2.21,0.97,,96.27,97.72,,,Visualizer
moment,50.486,0.01,30.47,2.2,0.85,,96.24,97.67,,,Visualizer
moment,50.669,0.02,30.53,2.2,0.8,,96.2,97.61,,,Visualizer
moment,50.892,0.01,30.78,2.14,0.93,,96.1,97.59,,,Visualizer
moment,51.12,0.01,30.95,2.17,0.78,,95.96,97.61,,,Visualizer
moment,51.297,0.01,30.98,2.18,0.56,,95.75,97.54,,,Visualizer
moment,51.522,0.01,31.26,2.21,0.76,,95.82,97.5,,,Visualizer
moment,51.747,0.01,31.46,2.22,0.67,,95.61,97.47,,,Visualizer
moment,51.972,0.02,31.69,2.18,0.87,,95.61,97.4,,,Visualizer
moment,52.152,0.01,31.76,2.17,0.78,,95.54,97.4,,,Visualizer
moment,52.332,0.01,31.95,2.19,0.94,,95.44,97.39,,,Visualizer
moment,52.559,0.01,32.19,2.17,0.9,,95.4,97.37,,,Visualizer
moment,52.785,0.01,32.31,2.19,0.84,,95.23,97.28,,,Visualizer
moment,52.962,0.02,32.53,2.18,0.78,,95.16,97.17,,,Visualizer
moment,53.232,0.01,32.77,2.15,0.78,,95.16,97.18,,,Visualizer
moment,53.412,0.0,32.87,2.15,0.83,,94.95,97.19,,,Visualizer
moment,53.592,0.02,33.04,2.17,0.82,,94.99,97.16,,,Visualizer
moment,53.862,0.01,33.27,2.18,0.78,,94.95,97.05,,,Visualizer
moment,54.042,0.01,33.31,2.2,0.62,,94.89,97.0,,,Visualizer
moment,54.223,0.01,33.57,2.15,0.77,,94.78,97.0,,,Visualizer
moment,54.447,0.03,33.76,2.18,0.86,,94.75,97.03,,,Visualizer
moment,54.627,0.03,33.76,2.17,0.7,,94.47,96.96,,,Visualizer
moment,54.852,0.0,34.01,2.2,0.72,,94.4,96.91,,,Visualizer
moment,55.079,0.01,34.27,2.22,0.93,,94.23,96.88,,,Visualizer
moment,55.256,0.01,34.5,2.19,0.9,,94.06,96.84,,,Visualizer
moment,55.481,0.01,34.73,2.18,0.94,,94.06,96.76,,,Visualizer
moment,55.708,0.02,34.78,2.19,0.76,,93.93,96.7,,,Visualizer
moment,55.887,0.01,34.87,2.14,0.83,,93.79,96.7,,,Visualizer
moment,56.112,0.0,35.0,2.16,0.71,,93.62,96.68,,,Visualizer
moment,56.291,0.0,35.14,2.18,0.74,,93.41,96.61,,,Visualizer
moment,56.522,0.0,35.56,2.19,0.8,,93.34,96.53,,,Visualizer
moment,56.742,0.01,35.59,2.21,0.78,,93.27,96.47,,,Visualizer
moment,56.922,0.01,35.81,2.19,0.91,,93.31,96.41,,,Visualizer
moment,57.147,0.01,36.06,2.22,0.88,,93.14,96.36,,,Visualizer
moment,57.372,0.01,36.05,2.21,0.69,,93.07,96.29,,,Visualizer
moment,57.552,0.01,36.26,2.19,0.68,,93.04,96.27,,,Visualizer
moment,57.782,0.01,36.45,2.21,0.83,,92.97,96.24,,,Visualizer
moment,58.005,0.01,36.48,2.19,0.65,,92.97,96.24,,,Visualizer
moment,58.227,0.03,36.76,2.2,0.68,,92.93,96.13,,,Visualizer
moment,58.407,0.02,36.93,2.17,0.85,,92.97,96.09,,,Visualizer
moment,58.586,0.0,37.2,2.17,0.91,,92.87,96.06,,,Visualizer
moment,58.812,0.0,37.27,2.19,0.79,,93.04,96.03,,,Visualizer
moment,59.043,0.01,37.56,2.19,1.04,,92.93,95.96,,,Visualizer
moment,59.218,0.03,37.57,2.2,0.78,,93.04,95.92,,,Visualizer
moment,59.445,0.01,37.84,2.2,0.88,,93.14,95.84,,,Visualizer
moment,59.667,0.0,38.01,2.15,0.78,,93.07,95.84,,,Visualizer
moment,59.892,0.01,38.07,2.18,0.77,,93.04,95.72,,,Visualizer
moment,60.072,0.01,38.26,2.17,0.68,,93.04,95.63,,,Visualizer
moment,60.299,0.0,38.51,2.16,0.91,,93.04,95.75,,,Visualizer
moment,60.568,0.01,38.64,2.15,0.77,,93.04,95.64,,,Visualizer
moment,60.716,0.01,38.68,2.18,0.65,,93.0,95.58,,,Visualizer
moment,60.882,0.01,38.95,2.18,0.83,,92.97,95.56,,,Visualizer
moment,61.108,0.01,39.14,2.21,0.85,,93.04,95.53,,,Visualizer
moment,61.332,0.01,39.44,2.21,0.9,,93.04,95.47,,,Visualizer
moment,61.513,0.01,39.43,2.21,0.76,,92.93,95.41,,,Visualizer
moment,61.738,0.01,39.58,2.2,0.87,,92.97,95.4,,,Visualizer
moment,61.963,0.01,39.82,2.17,0.84,,92.87,95.38,,,Visualizer
moment,62.141,0.01,39.97,2.19,0.8,,92.93,95.26,,,Visualizer
moment,62.366,0.0,40.09,2.16,0.63,,93.0,95.16,,,Visualizer
moment,62.547,0.0,40.25,2.21,0.79,,93.14,95.18,,,Visualizer
moment,62.772,0.01,40.52,2.18,0.91,,93.21,95.13,,,Visualizer
moment,63.001,0.01,40.63,2.2,0.78,,93.14,95.08,,,Visualizer
moment,63.183,0.02,40.62,2.22,0.63,,93.21,95.07,,,Visualizer
moment,63.404,0.01,40.86,2.22,0.74,,93.34,95.14,,,Visualizer
moment,63.63,0.01,41.1,2.2,0.82,,93.27,95.04,,,Visualizer
moment,63.807,0.01,41.35,2.19,0.8,,93.31,94.93,,,Visualizer
moment,64.032,0.01,41.32,2.18,0.67,,93.48,95.02,,,Visualizer
moment,64.258,0.02,41.56,2.16,0.91,,93.34,95.04,,,Visualizer
moment,64.438,0.01,41.76,2.18,0.87,,93.48,94.98,,,Visualizer
moment,64.664,0.02,41.97,2.17,0.84,,93.48,94.92,,,Visualizer
moment,64.842,0.02,42.08,2.2,0.71,,93.31,94.9,,,Visualizer
moment,65.068,0.0,42.2,2.21,0.85,,93.34,94.87,,,Visualizer
moment,65.292,0.01,42.42,2.16,0.83,,93.27,94.83,,,Visualizer
moment,65.472,0.01,42.64,2.15,0.85,,93.27,94.83,,,Visualizer
moment,65.704,0.0,42.61,2.2,0.74,,93.21,94.82,,,Visualizer
moment,65.922,0.01,42.86,2.17,0.75,,93.24,94.81,,,Visualizer
moment,66.102,0.02,43.04,2.17,0.79,,93.27,94.82,,,Visualizer
moment,66.327,0.02,43.3,2.15,0.85,,93.34,94.69,,,Visualizer
moment,66.506,0.0,43.29,2.2,0.63,,93.34,94.68,,,Visualizer
moment,66.732,0.01,43.49,2.19,0.7,,93.41,94.7,,,Visualizer
moment,66.958,0.02,43.75,2.19,0.86,,93.38,94.66,,,Visualizer
moment,67.136,0.01,43.99,2.18,0.91,,93.45,94.65,,,Visualizer
moment,67.363,0.02,44.05,2.19,0.73,,93.31,94.64,,,Visualizer
moment,67.587,0.01,44.22,2.21,0.9,,93.31,94.57,,,Visualizer
moment,67.766,0.01,44.44,2.2,0.92,,93.31,94.57,,,Visualizer
moment,67.994,0.01,44.55,2.18,0.77,,93.27,94.53,,,Visualizer
moment,68.262,0.01,44.77,2.16,0.76,,93.34,94.55,,,Visualizer
moment,68.422,0.01,44.86,2.21,0.78,,93.24,94.55,,,Visualizer
moment,68.622,0.01,45.13,2.17,0.88,,93.34,94.48,,,Visualizer
moment,68.802,0.01,45.27,2.18,0.8,,93.34,94.49,,,Visualizer
moment,69.038,0.01,45.3,2.23,0.73,,93.48,94.51,,,Visualizer
moment,69.252,0.01,45.6,2.14,0.91,,93.58,94.45,,,Visualizer
moment,69.432,0.02,45.73,2.17,0.84,,93.55,94.44,,,Visualizer
moment,69.659,0.01,46.0,2.18,0.84,,93.65,94.44,,,Visualizer
moment,69.884,0.0,46.05,2.16,0.75,,93.72,94.41,,,Visualizer
moment,70.062,0.01,46.26,2.19,0.93,,93.75,94.45,,,Visualizer
moment,70.287,0.02,46.48,2.21,0.85,,93.68,94.39,,,Visualizer
