information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.117,4.71,7.19,0.35,0.43,,77.0,84.59,,,Visualizer
moment,69.342,4.77,7.25,0.29,0.37,,76.97,84.48,,,Visualizer
moment,69.614,4.7,7.29,0.34,0.39,,76.94,84.46,,,Visualizer
moment,69.837,4.7,7.34,0.3,0.28,,76.88,84.47,,,Visualizer
moment,70.107,4.62,7.37,0.32,0.18,,76.84,84.32,,,Visualizer
moment,70.332,4.67,7.51,0.37,0.25,,76.91,84.28,,,Visualizer
moment,70.602,4.7,7.57,0.3,0.27,,76.88,84.34,,,Visualizer
moment,70.827,4.59,7.67,0.34,0.32,,76.84,84.3,,,Visualizer
moment,71.097,4.6,7.86,0.34,0.48,,76.81,84.25,,,Visualizer
moment,71.367,4.55,7.94,0.32,0.45,,76.68,84.16,,,Visualizer
moment,71.592,4.59,8.09,0.36,0.51,,76.59,84.12,,,Visualizer
moment,71.862,4.59,8.25,0.32,0.6,,76.62,84.08,,,Visualizer
moment,72.087,4.49,8.39,0.34,0.43,,76.55,84.07,,,Visualizer
moment,72.357,4.5,8.4,0.37,0.45,,76.62,84.04,,,Visualizer
moment,72.583,4.52,8.44,0.31,0.34,,76.68,83.98,,,Visualizer
moment,72.852,4.46,8.46,0.36,0.21,,76.65,83.93,,,Visualizer
moment,73.077,4.47,8.69,0.32,0.3,,76.52,83.86,,,Visualizer
moment,73.347,4.37,8.72,0.33,0.32,,76.71,83.86,,,Visualizer
moment,73.617,4.44,8.93,0.38,0.49,,76.49,83.82,,,Visualizer
moment,73.842,4.45,8.97,0.35,0.5,,76.71,83.81,,,Visualizer
moment,74.114,4.35,9.0,0.34,0.3,,76.46,83.74,,,Visualizer
moment,74.337,4.35,9.06,0.38,0.15,,76.49,83.72,,,Visualizer
moment,74.609,4.34,9.13,0.4,0.2,,76.49,83.68,,,Visualizer
moment,74.832,4.34,9.24,0.35,0.26,,76.52,83.57,,,Visualizer
moment,75.102,4.29,9.27,0.39,0.27,,76.49,83.58,,,Visualizer
moment,75.327,4.3,9.39,0.39,0.35,,76.59,83.53,,,Visualizer
moment,75.597,4.29,9.69,0.35,0.62,,76.43,83.48,,,Visualizer
moment,75.912,4.22,9.84,0.39,0.63,,76.46,83.39,,,Visualizer
moment,76.094,4.21,9.87,0.42,0.55,,76.27,83.38,,,Visualizer
moment,76.363,4.28,9.89,0.36,0.53,,76.39,83.38,,,Visualizer
moment,76.586,4.18,10.07,0.39,0.37,,76.3,83.34,,,Visualizer
moment,76.86,4.18,10.29,0.39,0.58,,76.3,83.3,,,Visualizer
moment,77.082,4.15,10.32,0.37,0.45,,76.27,83.22,,,Visualizer
moment,77.355,4.18,10.33,0.39,0.43,,76.33,83.19,,,Visualizer
moment,77.577,4.11,10.55,0.4,0.47,,76.27,83.09,,,Visualizer
moment,77.847,4.06,10.58,0.43,0.28,,76.33,83.1,,,Visualizer
moment,78.117,4.14,10.75,0.39,0.42,,76.27,83.1,,,Visualizer
moment,78.342,4.02,10.79,0.41,0.45,,76.27,83.08,,,Visualizer
moment,78.614,4.03,10.82,0.44,0.29,,76.17,83.01,,,Visualizer
moment,78.837,4.08,11.13,0.4,0.54,,76.17,82.96,,,Visualizer
moment,79.107,4.0,11.25,0.4,0.5,,76.2,82.86,,,Visualizer
moment,79.332,3.98,11.28,0.43,0.48,,76.2,82.8,,,Visualizer
moment,79.601,3.99,11.45,0.43,0.62,,76.2,82.78,,,Visualizer
moment,79.871,3.96,11.5,0.41,0.36,,76.14,82.73,,,Visualizer
moment,80.097,3.95,11.8,0.42,0.54,,76.01,82.72,,,Visualizer
moment,80.367,3.92,11.81,0.43,0.52,,76.17,82.65,,,Visualizer
moment,80.592,3.88,11.95,0.45,0.49,,76.23,82.67,,,Visualizer
moment,80.865,3.92,11.97,0.4,0.49,,76.33,82.65,,,Visualizer
moment,81.087,3.82,12.17,0.43,0.36,,76.17,82.57,,,Visualizer
moment,81.357,3.84,12.29,0.46,0.47,,76.11,82.48,,,Visualizer
moment,81.582,3.85,12.34,0.46,0.38,,76.07,82.54,,,Visualizer
moment,81.856,3.81,12.46,0.46,0.49,,76.11,82.5,,,Visualizer
moment,82.122,3.83,12.69,0.42,0.51,,76.14,82.33,,,Visualizer
moment,82.347,3.75,12.72,0.45,0.42,,76.17,82.31,,,Visualizer
moment,82.617,3.72,12.75,0.47,0.41,,76.11,82.3,,,Visualizer
moment,82.842,3.73,12.97,0.48,0.5,,76.2,82.24,,,Visualizer
moment,83.111,3.75,13.05,0.43,0.37,,76.07,82.15,,,Visualizer
moment,83.337,3.7,13.1,0.44,0.39,,76.14,82.18,,,Visualizer
moment,83.607,3.66,13.16,0.47,0.4,,76.11,82.14,,,Visualizer
