information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.453,1.53,0.0,7.01,0.07,,94.23,91.99,,,Visualizer
moment,4.768,1.64,0.0,7.0,0.0,,94.16,92.25,,,Visualizer
moment,5.041,1.78,0.0,6.93,0.0,,93.96,92.42,,,Visualizer
moment,5.219,1.96,0.0,6.88,0.0,,93.93,92.59,,,Visualizer
moment,5.443,2.19,0.0,6.78,0.0,,93.82,92.78,,,Visualizer
moment,5.713,2.47,0.0,6.74,0.0,,93.62,92.87,,,Visualizer
moment,5.983,2.81,0.0,6.57,0.0,,93.65,92.91,,,Visualizer
moment,6.208,3.07,0.0,6.3,0.0,,93.31,93.01,,,Visualizer
moment,6.433,3.36,0.0,5.82,0.0,,93.14,93.13,,,Visualizer
moment,6.704,3.53,0.0,5.16,0.0,,92.91,93.05,,,Visualizer
moment,6.973,3.62,0.0,4.42,0.0,,92.77,93.13,,,Visualizer
moment,7.198,3.55,0.0,3.78,0.0,,92.47,93.16,,,Visualizer
moment,7.468,3.51,0.0,3.15,0.0,,92.47,93.13,,,Visualizer
moment,7.693,3.45,0.0,2.59,0.0,,92.37,93.09,,,Visualizer
moment,8.008,3.32,0.0,2.23,0.0,,92.23,93.14,,,Visualizer
moment,8.188,3.37,0.0,1.79,0.0,,92.17,93.15,,,Visualizer
moment,8.458,3.2,0.0,1.4,0.0,,92.17,93.09,,,Visualizer
moment,8.683,3.09,0.0,1.2,0.0,,92.27,93.04,,,Visualizer
moment,8.998,3.1,0.0,1.06,0.0,,92.17,93.06,,,Visualizer
moment,9.223,3.11,0.12,0.96,0.12,,92.0,92.97,,,Visualizer
moment,9.448,3.17,0.11,0.84,0.11,,92.0,92.92,,,Visualizer
moment,9.763,3.14,0.09,0.66,0.09,,92.04,92.93,,,Visualizer
moment,9.988,3.01,0.25,0.51,0.24,,91.93,92.91,,,Visualizer
moment,10.213,2.96,0.23,0.51,0.14,,91.96,92.85,,,Visualizer
moment,10.438,3.01,0.22,0.52,0.1,,91.77,92.76,,,Visualizer
moment,10.71,3.03,0.22,0.48,0.13,,91.66,92.81,,,Visualizer
moment,10.978,3.05,0.22,0.45,0.12,,91.77,92.77,,,Visualizer
moment,11.203,3.04,0.34,0.35,0.11,,91.57,92.75,,,Visualizer
moment,11.473,3.0,0.33,0.39,0.11,,91.53,92.7,,,Visualizer
moment,11.698,3.03,0.34,0.35,0.12,,91.6,92.7,,,Visualizer
moment,11.97,3.06,0.46,0.36,0.23,,91.5,92.68,,,Visualizer
moment,12.192,3.08,0.43,0.28,0.1,,91.5,92.66,,,Visualizer
moment,12.463,2.95,0.43,0.29,0.1,,91.43,92.64,,,Visualizer
moment,12.689,3.03,0.43,0.29,0.09,,91.27,92.6,,,Visualizer
moment,13.048,3.05,0.59,0.23,0.14,,91.3,92.61,,,Visualizer
moment,13.183,2.97,0.56,0.29,0.12,,91.3,92.65,,,Visualizer
moment,13.453,3.05,0.55,0.24,0.11,,91.23,92.55,,,Visualizer
moment,13.768,3.0,0.54,0.19,0.11,,91.33,92.51,,,Visualizer
moment,13.993,3.01,0.66,0.26,0.08,,91.13,92.5,,,Visualizer
moment,14.218,3.07,0.66,0.21,0.11,,91.13,92.42,,,Visualizer
moment,14.442,2.96,0.65,0.19,0.1,,91.13,92.47,,,Visualizer
moment,14.713,3.01,0.65,0.24,0.11,,91.1,92.45,,,Visualizer
moment,14.983,3.07,0.83,0.2,0.14,,91.06,92.39,,,Visualizer
moment,15.208,2.97,0.77,0.15,0.11,,91.0,92.43,,,Visualizer
moment,15.433,3.02,0.77,0.28,0.12,,91.03,92.37,,,Visualizer
moment,15.704,3.29,0.88,0.6,0.22,,90.53,92.3,,,Visualizer
moment,16.018,3.93,0.87,0.97,0.21,,89.93,92.37,,,Visualizer
moment,16.201,4.78,0.9,1.24,0.12,,89.38,92.31,,,Visualizer
moment,16.468,5.67,1.03,1.43,0.25,,88.88,92.21,,,Visualizer
moment,16.693,6.52,1.0,1.49,0.12,,88.52,92.28,,,Visualizer
moment,17.008,7.25,1.01,1.46,0.14,,88.16,92.24,,,Visualizer
moment,17.187,7.79,1.19,1.43,0.28,,88.12,92.25,,,Visualizer
moment,17.457,8.33,1.13,1.3,0.1,,88.09,92.12,,,Visualizer
moment,17.683,8.66,1.14,1.18,0.13,,88.19,92.16,,,Visualizer
moment,17.998,8.94,1.3,1.04,0.28,,88.35,92.24,,,Visualizer
moment,18.223,9.07,1.27,0.97,0.08,,88.39,92.14,,,Visualizer
moment,18.448,9.35,1.39,0.86,0.25,,88.58,92.2,,,Visualizer
moment,18.763,9.45,1.39,0.8,0.24,,88.75,92.07,,,Visualizer
moment,18.988,9.62,1.59,0.67,0.28,,88.78,92.1,,,Visualizer
moment,19.212,9.58,1.56,0.65,0.28,,88.91,92.0,,,Visualizer
moment,19.437,9.5,1.63,0.62,0.28,,89.11,92.01,,,Visualizer
moment,19.708,9.55,1.69,0.63,0.3,,89.24,91.92,,,Visualizer
moment,19.977,9.85,1.84,0.54,0.23,,89.38,91.9,,,Visualizer
moment,20.202,9.7,1.83,0.53,0.25,,89.34,91.91,,,Visualizer
moment,20.428,9.81,2.05,0.5,0.41,,89.57,91.85,,,Visualizer
moment,20.697,9.8,2.02,0.43,0.32,,89.61,91.79,,,Visualizer
moment,20.968,9.77,2.18,0.44,0.46,,89.74,91.7,,,Visualizer
moment,21.192,9.87,2.11,0.36,0.27,,89.7,91.72,,,Visualizer
moment,21.463,9.66,2.32,0.4,0.45,,89.93,91.76,,,Visualizer
moment,21.688,9.78,2.27,0.37,0.24,,90.07,91.75,,,Visualizer
moment,22.003,9.64,2.43,0.36,0.24,,90.0,91.72,,,Visualizer
moment,22.183,9.69,2.43,0.38,0.31,,90.04,91.66,,,Visualizer
moment,22.452,9.84,2.63,0.37,0.3,,90.2,91.58,,,Visualizer
moment,22.678,9.79,2.62,0.31,0.34,,90.13,91.68,,,Visualizer
moment,22.992,9.62,2.73,0.32,0.29,,90.27,91.63,,,Visualizer
moment,23.218,9.66,2.86,0.35,0.42,,90.3,91.53,,,Visualizer
moment,23.443,9.81,2.86,0.39,0.22,,90.37,91.59,,,Visualizer
moment,23.712,9.87,2.98,0.31,0.43,,90.37,91.59,,,Visualizer
moment,23.982,9.57,3.08,0.35,0.34,,90.37,91.49,,,Visualizer
moment,24.207,9.65,3.08,0.36,0.36,,90.3,91.51,,,Visualizer
moment,24.433,9.68,3.27,0.38,0.4,,90.43,91.49,,,Visualizer
moment,24.703,9.7,3.28,0.39,0.29,,90.33,91.49,,,Visualizer
moment,25.018,9.74,3.42,0.39,0.44,,90.37,91.45,,,Visualizer
moment,25.197,9.72,3.58,0.39,0.47,,90.37,91.34,,,Visualizer
moment,25.467,9.71,3.58,0.39,0.3,,90.4,91.38,,,Visualizer
moment,25.693,9.7,3.75,0.44,0.45,,90.33,91.45,,,Visualizer
moment,25.963,9.86,3.82,0.38,0.39,,90.4,91.37,,,Visualizer
moment,26.187,9.75,3.83,0.37,0.42,,90.43,91.39,,,Visualizer
moment,26.457,9.66,3.98,0.38,0.39,,90.3,91.35,,,Visualizer
moment,26.683,9.69,4.12,0.39,0.36,,90.4,91.33,,,Visualizer
moment,26.998,9.67,4.12,0.41,0.48,,90.37,91.32,,,Visualizer
moment,27.178,9.65,4.26,0.42,0.42,,90.4,91.33,,,Visualizer
moment,27.447,9.72,4.36,0.42,0.37,,90.4,91.36,,,Visualizer
moment,27.813,9.67,4.57,0.41,0.43,,90.27,91.24,,,Visualizer
moment,27.987,9.66,4.63,0.45,0.32,,90.23,91.29,,,Visualizer
moment,28.212,9.71,4.66,0.47,0.39,,90.27,91.27,,,Visualizer
moment,28.437,9.8,4.83,0.48,0.45,,90.27,91.21,,,Visualizer
moment,28.707,9.82,4.92,0.44,0.53,,90.13,91.26,,,Visualizer
moment,28.977,9.66,5.12,0.44,0.58,,90.23,91.26,,,Visualizer
moment,29.203,9.62,5.19,0.45,0.51,,90.2,91.26,,,Visualizer
moment,29.427,9.64,5.24,0.47,0.4,,90.13,91.29,,,Visualizer
moment,29.698,9.71,5.38,0.49,0.44,,90.13,91.22,,,Visualizer
moment,29.968,9.88,5.5,0.46,0.52,,90.2,91.17,,,Visualizer
moment,30.192,9.67,5.54,0.46,0.43,,90.1,91.16,,,Visualizer
moment,30.462,9.57,5.72,0.51,0.44,,90.2,91.21,,,Visualizer
moment,30.687,9.77,5.86,0.49,0.46,,90.17,91.22,,,Visualizer
moment,31.002,9.73,6.0,0.47,0.48,,90.17,91.22,,,Visualizer
moment,31.182,9.67,6.12,0.52,0.56,,90.13,91.17,,,Visualizer
moment,31.452,9.77,6.17,0.48,0.43,,90.2,91.23,,,Visualizer
moment,31.678,9.6,6.43,0.52,0.54,,90.17,91.22,,,Visualizer
moment,31.992,9.83,6.52,0.5,0.5,,90.17,91.16,,,Visualizer
moment,32.217,9.71,6.54,0.47,0.53,,90.17,91.18,,,Visualizer
moment,32.443,9.64,6.79,0.51,0.6,,90.37,91.17,,,Visualizer
moment,32.714,9.75,6.84,0.49,0.4,,90.27,91.2,,,Visualizer
moment,32.982,9.7,6.99,0.51,0.46,,90.4,91.19,,,Visualizer
moment,33.207,9.75,7.21,0.49,0.65,,90.46,91.21,,,Visualizer
moment,33.432,9.68,7.26,0.49,0.47,,90.43,91.21,,,Visualizer
moment,33.706,9.65,7.3,0.55,0.46,,90.53,91.12,,,Visualizer
moment,34.018,9.71,7.55,0.55,0.54,,90.6,91.21,,,Visualizer
moment,34.197,9.69,7.77,0.55,0.54,,90.7,91.28,,,Visualizer
moment,34.423,9.71,7.9,0.53,0.62,,90.7,91.25,,,Visualizer
moment,34.693,9.75,7.92,0.55,0.6,,90.8,91.27,,,Visualizer
moment,34.963,9.7,8.12,0.54,0.55,,90.86,91.22,,,Visualizer
moment,35.187,9.7,8.18,0.53,0.52,,90.93,91.25,,,Visualizer
moment,35.457,9.73,8.33,0.55,0.53,,91.0,91.31,,,Visualizer
moment,35.683,9.7,8.47,0.54,0.53,,91.13,91.34,,,Visualizer
moment,35.998,9.69,8.63,0.58,0.65,,91.16,91.28,,,Visualizer
moment,36.181,9.76,8.82,0.55,0.62,,91.2,91.26,,,Visualizer
moment,36.447,9.68,8.86,0.59,0.51,,91.46,91.27,,,Visualizer
moment,36.672,9.76,8.99,0.57,0.52,,91.33,91.39,,,Visualizer
moment,36.987,9.68,9.28,0.61,0.63,,91.46,91.32,,,Visualizer
moment,37.212,9.78,9.42,0.56,0.58,,91.6,91.25,,,Visualizer
moment,37.437,9.65,9.59,0.6,0.7,,91.7,91.34,,,Visualizer
moment,37.709,9.71,9.62,0.61,0.61,,91.7,91.31,,,Visualizer
moment,37.977,9.73,9.8,0.62,0.53,,91.83,91.31,,,Visualizer
moment,38.202,9.7,9.89,0.64,0.46,,91.9,91.31,,,Visualizer
moment,38.427,9.72,10.12,0.62,0.59,,92.07,91.31,,,Visualizer
moment,38.697,9.66,10.24,0.63,0.61,,92.13,91.42,,,Visualizer
moment,38.967,9.73,10.41,0.59,0.59,,92.13,91.45,,,Visualizer
moment,39.192,9.67,10.47,0.62,0.56,,92.23,91.38,,,Visualizer
moment,39.462,9.7,10.72,0.63,0.58,,92.27,91.47,,,Visualizer
moment,39.687,9.82,10.85,0.58,0.59,,92.37,91.39,,,Visualizer
moment,40.003,9.63,10.89,0.62,0.49,,92.5,91.44,,,Visualizer
moment,40.185,9.72,11.14,0.65,0.68,,92.64,91.45,,,Visualizer
moment,40.452,9.73,11.31,0.63,0.79,,92.74,91.54,,,Visualizer
moment,40.677,9.7,11.53,0.64,0.66,,92.81,91.55,,,Visualizer
moment,40.992,9.74,11.59,0.65,0.68,,92.91,91.48,,,Visualizer
moment,41.173,9.68,11.65,0.66,0.49,,92.88,91.52,,,Visualizer
moment,41.443,9.72,11.98,0.69,0.65,,92.98,91.45,,,Visualizer
moment,41.668,9.81,12.18,0.63,0.65,,93.11,91.52,,,Visualizer
moment,41.983,9.62,12.23,0.68,0.62,,93.14,91.55,,,Visualizer
moment,42.207,9.69,12.28,0.68,0.63,,93.21,91.55,,,Visualizer
moment,42.432,9.72,12.64,0.68,0.64,,93.28,91.61,,,Visualizer
moment,42.702,9.71,12.68,0.69,0.48,,93.35,91.67,,,Visualizer
moment,43.018,9.71,12.85,0.69,0.62,,93.55,91.61,,,Visualizer
moment,43.197,9.72,13.05,0.66,0.74,,93.45,91.55,,,Visualizer
moment,43.423,9.71,13.25,0.65,0.7,,93.59,91.62,,,Visualizer
moment,43.692,9.69,13.44,0.69,0.73,,93.59,91.66,,,Visualizer
moment,43.962,9.73,13.57,0.67,0.7,,93.75,91.71,,,Visualizer
moment,44.187,9.73,13.75,0.66,0.71,,93.69,91.72,,,Visualizer
moment,44.458,9.69,13.93,0.71,0.66,,93.93,91.69,,,Visualizer
moment,44.682,9.72,14.07,0.69,0.73,,93.89,91.79,,,Visualizer
moment,44.997,9.72,14.11,0.66,0.62,,93.99,91.75,,,Visualizer
moment,45.177,9.73,14.41,0.68,0.64,,93.99,91.73,,,Visualizer
moment,45.447,9.7,14.52,0.7,0.56,,94.03,91.78,,,Visualizer
moment,45.672,9.69,14.66,0.71,0.57,,94.03,91.79,,,Visualizer
moment,45.987,9.74,14.8,0.73,0.67,,94.09,91.9,,,Visualizer
moment,46.212,9.75,15.1,0.7,0.67,,94.16,91.94,,,Visualizer
moment,46.437,9.63,15.25,0.7,0.7,,94.23,91.83,,,Visualizer
moment,46.707,9.69,15.41,0.72,0.72,,94.27,91.87,,,Visualizer
moment,46.977,9.72,15.53,0.73,0.7,,94.16,91.87,,,Visualizer
moment,47.202,9.7,15.81,0.74,0.69,,94.27,91.88,,,Visualizer
moment,47.427,9.73,15.86,0.76,0.59,,94.3,91.91,,,Visualizer
moment,47.697,9.77,16.05,0.74,0.74,,94.23,91.88,,,Visualizer
moment,47.967,9.69,16.28,0.74,0.72,,94.4,91.93,,,Visualizer
moment,48.192,9.73,16.5,0.73,0.69,,94.33,91.97,,,Visualizer
moment,48.418,9.66,16.64,0.74,0.78,,94.5,91.89,,,Visualizer
moment,48.777,9.76,16.75,0.73,0.68,,94.5,91.94,,,Visualizer
moment,49.002,9.71,17.01,0.76,0.73,,94.54,92.05,,,Visualizer
moment,49.181,9.72,17.22,0.73,0.7,,94.4,92.0,,,Visualizer
moment,49.453,9.73,17.35,0.75,0.69,,94.43,91.98,,,Visualizer
moment,49.676,9.74,17.4,0.77,0.63,,94.43,92.03,,,Visualizer
moment,49.992,9.84,17.68,0.8,0.87,,94.43,92.03,,,Visualizer
moment,50.217,9.94,17.86,0.79,0.72,,94.54,92.04,,,Visualizer
moment,50.442,9.95,18.04,0.78,0.67,,94.61,92.11,,,Visualizer
moment,50.667,9.97,18.28,0.78,0.85,,94.61,92.13,,,Visualizer
moment,50.983,9.98,18.45,0.8,0.74,,94.47,92.13,,,Visualizer
moment,51.207,9.97,18.64,0.82,0.75,,94.61,92.15,,,Visualizer
moment,51.432,10.01,18.78,0.8,0.86,,94.5,92.13,,,Visualizer
moment,51.704,9.99,18.97,0.82,0.88,,94.5,92.18,,,Visualizer
moment,51.973,9.95,19.16,0.81,0.69,,94.47,92.19,,,Visualizer
moment,52.198,9.95,19.45,0.81,0.78,,94.5,92.16,,,Visualizer
moment,52.423,9.91,19.59,0.81,0.78,,94.54,92.15,,,Visualizer
moment,52.691,9.89,19.75,0.8,0.75,,94.43,92.16,,,Visualizer
moment,52.962,9.91,19.88,0.79,0.83,,94.5,92.25,,,Visualizer
moment,53.187,9.83,20.13,0.8,0.73,,94.43,92.24,,,Visualizer
moment,53.412,9.82,20.19,0.78,0.7,,94.43,92.16,,,Visualizer
moment,53.682,9.79,20.58,0.8,0.8,,94.27,92.25,,,Visualizer
moment,53.997,9.77,20.78,0.8,0.87,,94.33,92.32,,,Visualizer
moment,54.177,9.76,20.88,0.79,0.72,,94.37,92.28,,,Visualizer
moment,54.45,9.71,21.08,0.79,0.86,,94.4,92.26,,,Visualizer
moment,54.672,9.66,21.14,0.78,0.75,,94.16,92.24,,,Visualizer
moment,54.987,9.64,21.36,0.79,0.68,,94.16,92.28,,,Visualizer
moment,55.173,9.66,21.63,0.8,0.74,,94.27,92.38,,,Visualizer
moment,55.437,9.59,21.8,0.78,0.71,,94.09,92.36,,,Visualizer
moment,55.662,9.6,22.05,0.77,0.88,,94.23,92.32,,,Visualizer
moment,55.978,9.55,22.22,0.78,0.83,,93.96,92.38,,,Visualizer
moment,56.202,9.5,22.45,0.79,0.79,,93.93,92.3,,,Visualizer
moment,56.427,9.47,22.55,0.78,0.72,,93.93,92.25,,,Visualizer
moment,56.702,9.41,22.76,0.78,0.71,,93.89,92.35,,,Visualizer
moment,56.967,9.47,23.0,0.79,0.75,,93.96,92.3,,,Visualizer
moment,57.192,9.42,23.2,0.79,0.81,,93.82,92.32,,,Visualizer
moment,57.416,9.33,23.39,0.78,0.84,,93.82,92.37,,,Visualizer
moment,57.688,9.32,23.5,0.75,0.89,,93.75,92.34,,,Visualizer
moment,57.912,9.34,23.78,0.78,0.84,,93.72,92.35,,,Visualizer
moment,58.181,9.3,23.92,0.77,0.76,,93.55,92.32,,,Visualizer
moment,58.454,9.23,24.14,0.76,0.72,,93.59,92.33,,,Visualizer
moment,58.676,9.2,24.25,0.76,0.72,,93.59,92.34,,,Visualizer
moment,58.992,9.21,24.38,0.76,0.68,,93.55,92.35,,,Visualizer
moment,59.174,9.17,24.74,0.76,0.79,,93.31,92.36,,,Visualizer
moment,59.442,9.13,24.79,0.75,0.75,,93.41,92.41,,,Visualizer
moment,59.667,9.06,25.13,0.78,0.85,,93.14,92.39,,,Visualizer
moment,59.982,9.08,25.24,0.78,0.83,,93.25,92.33,,,Visualizer
moment,60.206,9.04,25.52,0.78,0.75,,93.25,92.35,,,Visualizer
moment,60.431,9.01,25.7,0.74,0.88,,93.14,92.35,,,Visualizer
moment,60.656,8.96,25.79,0.78,0.76,,93.08,92.35,,,Visualizer
moment,60.972,8.95,25.97,0.78,0.72,,93.01,92.37,,,Visualizer
moment,61.196,8.94,26.28,0.77,0.81,,92.94,92.32,,,Visualizer
moment,61.467,8.89,26.39,0.8,0.67,,93.08,92.26,,,Visualizer
moment,61.691,8.85,26.64,0.78,0.82,,92.84,92.31,,,Visualizer
moment,61.962,8.82,26.8,0.77,0.8,,92.84,92.33,,,Visualizer
moment,62.187,8.82,27.05,0.8,0.74,,92.71,92.29,,,Visualizer
moment,62.412,8.78,27.15,0.81,0.75,,92.74,92.27,,,Visualizer
moment,62.817,8.74,27.46,0.8,0.79,,92.67,92.28,,,Visualizer
moment,62.952,8.75,27.66,0.79,0.76,,92.67,92.19,,,Visualizer
moment,63.176,8.68,27.79,0.78,0.71,,92.61,92.3,,,Visualizer
moment,63.449,8.66,27.94,0.77,0.76,,92.47,92.33,,,Visualizer
moment,63.674,8.67,28.08,0.75,0.68,,92.54,92.23,,,Visualizer
moment,63.987,8.57,28.35,0.75,0.83,,92.4,92.18,,,Visualizer
moment,64.168,8.57,28.62,0.78,0.8,,92.3,92.22,,,Visualizer
moment,64.436,8.57,28.72,0.74,0.88,,92.37,92.27,,,Visualizer
moment,64.662,8.47,28.86,0.75,0.75,,92.23,92.24,,,Visualizer
moment,64.978,8.49,29.09,0.78,0.75,,92.2,92.19,,,Visualizer
moment,65.201,8.5,29.32,0.77,0.7,,92.23,92.2,,,Visualizer
moment,65.427,8.45,29.45,0.75,0.7,,92.17,92.19,,,Visualizer
moment,65.697,8.38,29.58,0.77,0.71,,92.1,92.17,,,Visualizer
moment,65.967,8.36,29.8,0.8,0.69,,92.23,92.2,,,Visualizer
moment,66.192,8.35,30.09,0.78,0.82,,92.07,92.13,,,Visualizer
moment,66.416,8.31,30.28,0.74,0.8,,91.96,92.1,,,Visualizer
moment,66.686,8.27,30.53,0.78,0.92,,91.96,92.14,,,Visualizer
moment,66.911,8.28,30.63,0.8,0.83,,91.96,92.12,,,Visualizer
moment,67.182,8.26,30.88,0.76,0.76,,91.9,92.03,,,Visualizer
moment,67.406,8.12,31.02,0.76,0.74,,91.83,92.12,,,Visualizer
moment,67.676,8.21,31.22,0.75,0.75,,91.83,92.19,,,Visualizer
moment,67.991,8.12,31.43,0.77,0.77,,91.9,92.09,,,Visualizer
moment,68.172,8.12,31.47,0.76,0.67,,91.83,92.06,,,Visualizer
moment,68.441,8.07,31.73,0.74,0.71,,91.77,92.08,,,Visualizer
moment,68.667,8.03,31.99,0.78,0.74,,91.73,92.08,,,Visualizer
moment,68.982,8.01,32.18,0.76,0.83,,91.63,92.02,,,Visualizer
moment,69.206,7.97,32.43,0.78,0.93,,91.6,91.99,,,Visualizer
moment,69.431,8.03,32.61,0.72,0.85,,91.6,91.99,,,Visualizer
moment,69.657,7.9,32.74,0.78,0.75,,91.57,92.0,,,Visualizer
moment,69.971,7.91,32.97,0.76,0.76,,91.46,91.96,,,Visualizer
moment,70.197,7.85,33.22,0.73,0.76,,91.57,91.94,,,Visualizer
moment,70.422,7.84,33.31,0.76,0.68,,91.5,92.01,,,Visualizer
moment,70.691,7.82,33.52,0.79,0.75,,91.53,92.0,,,Visualizer
moment,70.962,7.84,33.76,0.73,0.76,,91.43,91.94,,,Visualizer
moment,71.186,7.72,33.91,0.74,0.75,,91.46,91.94,,,Visualizer
moment,71.412,7.71,34.12,0.78,0.79,,91.36,91.92,,,Visualizer
moment,71.687,7.74,34.33,0.76,0.78,,91.36,91.87,,,Visualizer
moment,71.907,7.66,34.46,0.75,0.85,,91.4,91.84,,,Visualizer
moment,72.177,7.59,34.72,0.76,0.78,,91.3,91.86,,,Visualizer
moment,72.402,7.64,34.85,0.71,0.7,,91.4,91.83,,,Visualizer
moment,72.671,7.56,35.08,0.73,0.72,,91.36,91.86,,,Visualizer
moment,72.988,7.58,35.3,0.76,0.81,,91.36,91.82,,,Visualizer
moment,73.166,7.6,35.56,0.7,0.81,,91.36,91.83,,,Visualizer
moment,73.437,7.42,35.6,0.73,0.72,,91.3,91.84,,,Visualizer
moment,73.661,7.43,35.84,0.77,0.81,,91.36,91.86,,,Visualizer
moment,73.976,7.48,36.04,0.71,0.84,,91.33,91.85,,,Visualizer
moment,74.201,7.36,36.15,0.76,0.68,,91.3,91.77,,,Visualizer
moment,74.426,7.36,36.47,0.75,0.84,,91.33,91.72,,,Visualizer
moment,74.651,7.38,36.53,0.74,0.67,,91.3,91.78,,,Visualizer
moment,74.966,7.29,36.74,0.76,0.68,,91.36,91.79,,,Visualizer
moment,75.191,7.29,36.98,0.72,0.8,,91.3,91.79,,,Visualizer
moment,75.416,7.24,37.23,0.76,0.76,,91.33,91.77,,,Visualizer
moment,75.687,7.23,37.29,0.77,0.76,,91.33,91.78,,,Visualizer
moment,75.911,7.22,37.58,0.73,0.81,,91.43,91.74,,,Visualizer
moment,76.181,7.22,37.61,0.72,0.78,,91.3,91.74,,,Visualizer
moment,76.406,7.15,37.95,0.71,0.8,,91.43,91.72,,,Visualizer
moment,76.767,7.08,38.13,0.71,0.81,,91.46,91.72,,,Visualizer
moment,76.902,7.06,38.35,0.77,0.74,,91.4,91.69,,,Visualizer
moment,77.177,7.12,38.51,0.71,0.87,,91.3,91.75,,,Visualizer
moment,77.441,6.97,38.63,0.75,0.66,,91.53,91.68,,,Visualizer
moment,77.666,6.98,38.92,0.74,0.9,,91.46,91.7,,,Visualizer
moment,78.026,7.02,39.13,0.71,0.91,,91.4,91.74,,,Visualizer
moment,78.207,6.89,39.29,0.75,0.75,,91.5,91.66,,,Visualizer
moment,78.431,6.88,39.45,0.71,0.79,,91.43,91.73,,,Visualizer
moment,78.656,6.86,39.67,0.77,0.72,,91.5,91.66,,,Visualizer
moment,78.971,6.92,39.72,0.7,0.69,,91.43,91.64,,,Visualizer
moment,79.196,6.77,39.89,0.74,0.66,,91.46,91.61,,,Visualizer
moment,79.421,6.78,40.1,0.72,0.63,,91.6,91.67,,,Visualizer
moment,79.646,6.78,40.38,0.71,0.69,,91.57,91.73,,,Visualizer
moment,80.006,6.69,40.43,0.75,0.69,,91.57,91.66,,,Visualizer
moment,80.188,6.72,40.65,0.71,0.73,,91.6,91.67,,,Visualizer
moment,80.411,6.64,40.9,0.77,0.8,,91.7,91.67,,,Visualizer
moment,80.681,6.7,41.12,0.7,0.81,,91.6,91.7,,,Visualizer
moment,80.907,6.54,41.27,0.75,0.81,,91.66,91.72,,,Visualizer
moment,81.176,6.59,41.46,0.73,0.8,,91.63,91.69,,,Visualizer
moment,81.402,6.57,41.68,0.73,0.75,,91.7,91.66,,,Visualizer
moment,81.671,6.51,41.81,0.74,0.67,,91.63,91.69,,,Visualizer
moment,81.899,6.55,41.93,0.7,0.66,,91.77,91.67,,,Visualizer
moment,82.166,6.42,42.08,0.74,0.6,,91.7,91.7,,,Visualizer
moment,82.436,6.45,42.28,0.69,0.65,,91.66,91.71,,,Visualizer
moment,82.661,6.4,42.49,0.72,0.66,,91.8,91.71,,,Visualizer
moment,83.066,6.39,42.69,0.69,0.73,,91.9,91.62,,,Visualizer
moment,83.156,6.31,42.91,0.75,0.68,,91.77,91.65,,,Visualizer
