information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.764,0.15,25.42,0.13,0.19,,91.24,91.36,,,Visualizer
moment,27.989,0.15,25.45,0.2,0.13,,91.28,91.41,,,Visualizer
moment,28.259,0.15,25.53,0.18,0.17,,91.28,91.33,,,Visualizer
moment,28.528,0.15,25.56,0.14,0.18,,91.18,91.32,,,Visualizer
moment,28.753,0.15,25.75,0.11,0.33,,91.24,91.33,,,Visualizer
moment,29.023,0.14,25.75,0.2,0.3,,91.24,91.34,,,Visualizer
moment,29.248,0.13,25.78,0.16,0.25,,91.21,91.31,,,Visualizer
moment,29.518,0.14,25.8,0.24,0.24,,91.14,91.25,,,Visualizer
moment,29.743,0.12,25.95,0.23,0.2,,91.08,91.31,,,Visualizer
moment,30.013,0.14,25.97,0.28,0.22,,90.94,91.25,,,Visualizer
moment,30.238,0.15,25.99,0.24,0.21,,91.08,91.23,,,Visualizer
moment,30.508,0.14,26.01,0.19,0.21,,90.98,91.24,,,Visualizer
moment,30.779,0.14,26.03,0.15,0.08,,90.91,91.13,,,Visualizer
moment,31.003,0.14,26.05,0.18,0.08,,90.81,91.14,,,Visualizer
moment,31.273,0.14,26.1,0.2,0.11,,90.74,91.23,,,Visualizer
moment,31.499,0.18,26.16,0.16,0.15,,90.74,91.16,,,Visualizer
moment,31.768,0.17,26.2,0.12,0.19,,90.78,91.17,,,Visualizer
moment,31.993,0.14,26.46,0.19,0.41,,90.41,91.09,,,Visualizer
moment,32.263,0.14,26.46,0.18,0.36,,90.58,91.06,,,Visualizer
moment,32.489,0.15,26.45,0.14,0.29,,90.34,91.1,,,Visualizer
moment,32.758,0.17,26.46,0.18,0.26,,90.51,91.06,,,Visualizer
moment,33.028,0.13,26.68,0.19,0.22,,90.45,91.0,,,Visualizer
moment,33.253,0.11,26.66,0.24,0.22,,90.45,91.06,,,Visualizer
moment,33.523,0.14,26.67,0.25,0.22,,90.45,91.06,,,Visualizer
moment,33.748,0.17,26.68,0.2,0.22,,90.45,91.02,,,Visualizer
moment,34.018,0.21,26.69,0.26,0.21,,90.45,91.04,,,Visualizer
moment,34.244,0.18,26.84,0.22,0.17,,90.41,90.99,,,Visualizer
moment,34.513,0.18,26.84,0.17,0.18,,90.38,91.03,,,Visualizer
moment,34.783,0.2,26.88,0.14,0.2,,90.38,90.96,,,Visualizer
moment,35.008,0.19,27.13,0.19,0.31,,90.21,90.91,,,Visualizer
moment,35.279,0.15,27.11,0.19,0.27,,90.41,90.97,,,Visualizer
moment,35.503,0.17,27.22,0.15,0.37,,90.41,90.94,,,Visualizer
moment,35.773,0.16,27.22,0.12,0.34,,90.28,90.93,,,Visualizer
moment,35.998,0.16,27.3,0.2,0.39,,90.34,90.9,,,Visualizer
moment,36.268,0.11,27.32,0.17,0.21,,90.28,90.86,,,Visualizer
moment,36.493,0.15,27.32,0.13,0.22,,90.25,90.84,,,Visualizer
moment,36.763,0.22,27.47,0.21,0.25,,90.31,90.82,,,Visualizer
moment,36.988,0.18,27.51,0.18,0.21,,90.41,90.79,,,Visualizer
moment,37.258,0.16,27.53,0.14,0.21,,90.31,90.75,,,Visualizer
moment,37.528,0.17,27.55,0.3,0.23,,90.28,90.75,,,Visualizer
moment,37.753,0.14,27.57,0.32,0.09,,90.31,90.69,,,Visualizer
moment,38.023,0.14,27.65,0.26,0.14,,90.41,90.76,,,Visualizer
moment,38.248,0.15,27.69,0.2,0.16,,90.14,90.7,,,Visualizer
moment,38.518,0.16,27.93,0.16,0.38,,90.28,90.63,,,Visualizer
moment,38.836,0.15,28.01,0.22,0.44,,90.18,90.67,,,Visualizer
moment,39.013,0.13,28.02,0.2,0.37,,90.25,90.57,,,Visualizer
moment,39.238,0.14,28.2,0.16,0.51,,90.18,90.63,,,Visualizer
moment,39.508,0.15,28.2,0.12,0.27,,90.18,90.72,,,Visualizer
moment,39.778,0.14,28.23,0.2,0.22,,90.14,90.62,,,Visualizer
moment,40.093,0.11,28.23,0.18,0.21,,90.14,90.54,,,Visualizer
moment,40.273,0.14,28.39,0.14,0.2,,90.11,90.54,,,Visualizer
moment,40.498,0.16,28.4,0.19,0.2,,90.08,90.54,,,Visualizer
moment,40.768,0.11,28.51,0.19,0.28,,90.01,90.55,,,Visualizer
moment,40.993,0.12,28.51,0.15,0.28,,90.14,90.51,,,Visualizer
moment,41.263,0.15,28.64,0.13,0.24,,89.98,90.49,,,Visualizer
moment,41.488,0.12,28.66,0.2,0.26,,89.95,90.47,,,Visualizer
moment,41.758,0.11,28.68,0.17,0.17,,90.01,90.5,,,Visualizer
moment,42.028,0.11,29.03,0.13,0.52,,90.08,90.49,,,Visualizer
moment,42.253,0.12,28.97,0.21,0.35,,90.01,90.45,,,Visualizer
moment,42.528,0.12,28.99,0.17,0.33,,89.85,90.41,,,Visualizer
moment,42.838,0.15,29.16,0.14,0.48,,89.98,90.37,,,Visualizer
moment,43.018,0.13,29.15,0.22,0.21,,89.95,90.38,,,Visualizer
moment,43.243,0.12,29.15,0.26,0.16,,89.85,90.41,,,Visualizer
moment,43.513,0.13,29.17,0.27,0.18,,89.95,90.4,,,Visualizer
moment,43.783,0.14,29.37,0.22,0.21,,89.82,90.37,,,Visualizer
moment,44.008,0.11,29.37,0.25,0.21,,89.98,90.31,,,Visualizer
moment,44.278,0.09,29.41,0.24,0.25,,89.82,90.33,,,Visualizer
moment,44.503,0.15,29.44,0.19,0.28,,89.95,90.38,,,Visualizer
moment,44.773,0.16,29.41,0.15,0.04,,89.88,90.25,,,Visualizer
moment,44.998,0.15,29.55,0.18,0.06,,89.85,90.2,,,Visualizer
moment,45.268,0.11,29.56,0.2,0.15,,89.85,90.23,,,Visualizer
moment,45.583,0.12,29.86,0.16,0.4,,89.75,90.26,,,Visualizer
moment,45.763,0.16,29.89,0.12,0.35,,89.91,90.25,,,Visualizer
moment,45.988,0.13,29.92,0.21,0.38,,89.82,90.22,,,Visualizer
moment,46.258,0.1,30.03,0.17,0.47,,89.91,90.13,,,Visualizer
moment,46.528,0.12,30.03,0.13,0.33,,89.85,90.17,,,Visualizer
moment,46.753,0.16,30.0,0.21,0.1,,89.85,90.14,,,Visualizer
moment,47.023,0.11,30.12,0.18,0.22,,89.78,90.16,,,Visualizer
moment,47.248,0.12,30.19,0.14,0.16,,89.82,90.11,,,Visualizer
moment,47.518,0.22,30.2,0.22,0.17,,89.68,90.1,,,Visualizer
moment,47.743,0.19,30.31,0.19,0.31,,89.62,90.13,,,Visualizer
moment,48.013,0.17,30.44,0.15,0.32,,89.71,90.06,,,Visualizer
moment,48.283,0.18,30.4,0.21,0.21,,89.78,90.05,,,Visualizer
moment,48.508,0.14,30.52,0.19,0.32,,89.71,90.04,,,Visualizer
moment,48.779,0.14,30.68,0.15,0.37,,89.75,89.98,,,Visualizer
moment,49.003,0.14,30.65,0.21,0.21,,89.71,89.94,,,Visualizer
moment,49.273,0.11,30.72,0.2,0.33,,89.75,89.97,,,Visualizer
moment,49.498,0.12,30.76,0.16,0.22,,89.71,89.91,,,Visualizer
moment,49.768,0.12,30.79,0.21,0.11,,89.68,89.9,,,Visualizer
moment,49.993,0.1,30.84,0.2,0.19,,89.68,89.88,,,Visualizer
moment,50.308,0.11,31.03,0.16,0.31,,89.68,89.9,,,Visualizer
moment,50.532,0.12,31.1,0.21,0.33,,89.62,89.88,,,Visualizer
moment,50.758,0.11,31.11,0.2,0.32,,89.62,89.85,,,Visualizer
moment,51.028,0.1,31.22,0.16,0.38,,89.65,89.86,,,Visualizer
moment,51.253,0.11,31.21,0.22,0.18,,89.62,89.78,,,Visualizer
moment,51.568,0.1,31.3,0.2,0.19,,89.55,89.78,,,Visualizer
moment,51.748,0.11,31.46,0.16,0.35,,89.58,89.81,,,Visualizer
moment,52.108,0.11,31.46,0.22,0.34,,89.48,89.76,,,Visualizer
moment,52.242,0.09,31.54,0.2,0.33,,89.48,89.77,,,Visualizer
moment,52.512,0.09,31.66,0.16,0.36,,89.48,89.78,,,Visualizer
moment,52.783,0.1,31.62,0.22,0.16,,89.52,89.73,,,Visualizer
moment,53.008,0.09,31.71,0.2,0.25,,89.42,89.66,,,Visualizer
moment,53.277,0.1,31.78,0.16,0.32,,89.45,89.67,,,Visualizer
moment,53.502,0.1,31.75,0.22,0.09,,89.48,89.67,,,Visualizer
moment,53.773,0.09,31.91,0.2,0.31,,89.42,89.62,,,Visualizer
moment,53.997,0.08,31.91,0.16,0.2,,89.42,89.71,,,Visualizer
moment,54.268,0.08,32.07,0.22,0.29,,89.32,89.67,,,Visualizer
moment,54.493,0.09,32.18,0.2,0.43,,89.29,89.6,,,Visualizer
moment,54.762,0.12,32.17,0.16,0.26,,89.39,89.54,,,Visualizer
moment,55.033,0.15,32.23,0.21,0.32,,89.25,89.54,,,Visualizer
moment,55.258,0.1,32.22,0.2,0.15,,89.12,89.59,,,Visualizer
moment,55.531,0.1,32.21,0.16,0.03,,89.15,89.56,,,Visualizer
moment,55.752,0.11,32.41,0.21,0.24,,89.19,89.51,,,Visualizer
moment,56.033,0.09,32.46,0.2,0.25,,89.15,89.45,,,Visualizer
moment,56.248,0.08,32.62,0.16,0.4,,89.09,89.49,,,Visualizer
moment,56.517,0.09,32.58,0.2,0.37,,88.99,89.42,,,Visualizer
moment,56.743,0.07,32.56,0.21,0.15,,89.09,89.36,,,Visualizer
moment,57.012,0.07,32.61,0.16,0.15,,89.09,89.43,,,Visualizer
moment,57.282,0.1,32.76,0.21,0.14,,88.99,89.44,,,Visualizer
moment,57.508,0.09,32.77,0.21,0.19,,89.05,89.43,,,Visualizer
moment,57.777,0.09,32.81,0.16,0.25,,89.02,89.45,,,Visualizer
moment,58.003,0.1,32.82,0.19,0.21,,88.96,89.35,,,Visualizer
moment,58.275,0.09,32.85,0.21,0.09,,88.82,89.35,,,Visualizer
moment,58.497,0.09,33.04,0.17,0.27,,88.86,89.3,,,Visualizer
moment,58.767,0.09,33.23,0.21,0.44,,88.76,89.26,,,Visualizer
moment,58.993,0.07,33.28,0.21,0.46,,88.76,89.31,,,Visualizer
moment,59.262,0.09,33.27,0.17,0.44,,88.82,89.25,,,Visualizer
moment,59.532,0.1,33.37,0.18,0.33,,88.76,89.27,,,Visualizer
moment,59.757,0.08,33.36,0.21,0.13,,88.69,89.2,,,Visualizer
moment,60.027,0.1,33.5,0.17,0.22,,88.76,89.1,,,Visualizer
moment,60.252,0.11,33.54,0.19,0.27,,88.63,89.18,,,Visualizer
moment,60.523,0.1,33.59,0.21,0.2,,88.59,89.17,,,Visualizer
moment,60.747,0.09,33.61,0.17,0.25,,88.66,89.14,,,Visualizer
moment,61.017,0.1,33.64,0.2,0.15,,88.59,89.14,,,Visualizer
moment,61.242,0.09,33.78,0.21,0.24,,88.56,89.08,,,Visualizer
moment,61.512,0.1,33.79,0.17,0.2,,88.56,89.08,,,Visualizer
moment,61.782,0.13,33.95,0.19,0.34,,88.53,89.07,,,Visualizer
moment,62.007,0.11,33.95,0.21,0.19,,88.43,89.04,,,Visualizer
moment,62.277,0.08,34.07,0.17,0.29,,88.59,89.06,,,Visualizer
moment,62.502,0.09,34.16,0.16,0.37,,88.63,89.1,,,Visualizer
moment,62.773,0.1,34.15,0.21,0.2,,88.56,89.02,,,Visualizer
moment,62.997,0.11,34.14,0.17,0.18,,88.56,89.03,,,Visualizer
moment,63.267,0.14,34.3,0.19,0.34,,88.63,88.98,,,Visualizer
moment,63.492,0.11,34.28,0.21,0.12,,88.59,88.94,,,Visualizer
moment,63.762,0.1,34.5,0.17,0.34,,88.56,88.93,,,Visualizer
moment,64.032,0.13,34.5,0.18,0.36,,88.63,88.92,,,Visualizer
moment,64.257,0.11,34.61,0.21,0.33,,88.59,88.98,,,Visualizer
moment,64.527,0.1,34.6,0.17,0.32,,88.56,88.96,,,Visualizer
moment,64.752,0.13,34.81,0.15,0.29,,88.53,88.94,,,Visualizer
moment,65.026,0.1,34.83,0.22,0.33,,88.66,88.85,,,Visualizer
moment,65.251,0.08,34.84,0.17,0.34,,88.56,88.92,,,Visualizer
moment,65.518,0.12,34.97,0.14,0.36,,88.46,88.85,,,Visualizer
moment,65.742,0.1,34.92,0.22,0.21,,88.56,88.82,,,Visualizer
moment,66.015,0.09,35.07,0.18,0.24,,88.63,88.8,,,Visualizer
moment,66.282,0.11,35.14,0.18,0.3,,88.59,88.76,,,Visualizer
moment,66.507,0.09,35.28,0.22,0.34,,88.56,88.78,,,Visualizer
moment,66.777,0.1,35.24,0.18,0.32,,88.59,88.78,,,Visualizer
moment,67.002,0.12,35.25,0.14,0.18,,88.5,88.76,,,Visualizer
moment,67.272,0.1,35.27,0.22,0.13,,88.63,88.7,,,Visualizer
moment,67.501,0.09,35.28,0.18,0.12,,88.59,88.65,,,Visualizer
moment,67.767,0.13,35.56,0.15,0.32,,88.66,88.64,,,Visualizer
moment,67.992,0.1,35.58,0.22,0.34,,88.59,88.61,,,Visualizer
moment,68.262,0.08,35.63,0.18,0.37,,88.69,88.64,,,Visualizer
moment,68.532,0.11,35.66,0.14,0.38,,88.63,88.55,,,Visualizer
moment,68.757,0.11,35.92,0.22,0.36,,88.63,88.54,,,Visualizer
moment,69.027,0.09,35.92,0.18,0.34,,88.69,88.56,,,Visualizer
moment,69.252,0.12,36.02,0.14,0.39,,88.59,88.49,,,Visualizer
moment,69.522,0.11,36.11,0.22,0.45,,88.69,88.44,,,Visualizer
moment,69.837,0.07,36.21,0.18,0.29,,88.66,88.48,,,Visualizer
moment,70.017,0.1,36.24,0.14,0.33,,88.69,88.49,,,Visualizer
moment,70.242,0.1,36.38,0.22,0.26,,88.66,88.43,,,Visualizer
moment,70.512,0.08,36.33,0.18,0.22,,88.76,88.46,,,Visualizer
moment,70.782,0.1,36.43,0.14,0.33,,88.59,88.37,,,Visualizer
moment,71.007,0.09,36.47,0.22,0.24,,88.63,88.31,,,Visualizer
moment,71.277,0.08,36.55,0.18,0.3,,88.69,88.44,,,Visualizer
moment,71.502,0.1,36.61,0.14,0.28,,88.59,88.36,,,Visualizer
moment,71.772,0.09,36.6,0.22,0.17,,88.79,88.27,,,Visualizer
moment,72.088,0.07,36.81,0.18,0.34,,88.76,88.31,,,Visualizer
moment,72.267,0.1,36.84,0.14,0.26,,88.66,88.33,,,Visualizer
moment,72.492,0.09,37.01,0.22,0.4,,88.69,88.28,,,Visualizer
moment,72.762,0.07,37.0,0.18,0.4,,88.66,88.23,,,Visualizer
moment,72.987,0.1,36.99,0.14,0.37,,88.73,88.26,,,Visualizer
moment,73.257,0.09,37.11,0.22,0.28,,88.76,88.18,,,Visualizer
moment,73.527,0.05,37.26,0.18,0.41,,88.63,88.14,,,Visualizer
moment,73.752,0.07,37.31,0.14,0.31,,88.73,88.17,,,Visualizer
moment,74.023,0.08,37.34,0.22,0.35,,88.73,88.15,,,Visualizer
moment,74.247,0.06,37.52,0.19,0.41,,88.63,88.14,,,Visualizer
moment,74.517,0.09,37.5,0.15,0.24,,88.69,88.1,,,Visualizer
moment,74.742,0.1,37.57,0.22,0.26,,88.73,88.12,,,Visualizer
moment,75.012,0.07,37.63,0.19,0.29,,88.63,88.12,,,Visualizer
moment,75.237,0.13,37.63,0.15,0.28,,88.69,88.06,,,Visualizer
moment,75.507,0.12,37.86,0.23,0.36,,88.69,88.05,,,Visualizer
moment,75.776,0.08,37.84,0.19,0.27,,88.63,88.01,,,Visualizer
moment,76.001,0.1,38.03,0.21,0.4,,88.59,87.97,,,Visualizer
moment,76.272,0.11,38.02,0.25,0.39,,88.66,87.98,,,Visualizer
moment,76.497,0.1,38.07,0.31,0.21,,88.69,88.0,,,Visualizer
moment,76.767,0.07,38.16,0.26,0.32,,88.76,87.96,,,Visualizer
moment,76.992,0.09,38.16,0.2,0.13,,88.66,87.93,,,Visualizer
moment,77.262,0.1,38.18,0.16,0.16,,88.66,87.9,,,Visualizer
moment,77.487,0.1,38.44,0.12,0.42,,88.76,87.92,,,Visualizer
moment,77.757,0.07,38.48,0.21,0.32,,88.79,87.87,,,Visualizer
moment,78.027,0.08,38.59,0.17,0.44,,88.79,87.88,,,Visualizer
moment,78.252,0.14,38.72,0.13,0.54,,88.86,87.86,,,Visualizer
moment,78.521,0.12,38.71,0.19,0.27,,88.99,87.84,,,Visualizer
moment,78.746,0.09,38.69,0.19,0.21,,89.19,87.82,,,Visualizer
moment,79.017,0.13,38.85,0.15,0.26,,89.25,87.83,,,Visualizer
moment,79.241,0.14,38.97,0.17,0.25,,89.35,87.76,,,Visualizer
moment,79.512,0.09,39.07,0.2,0.36,,89.35,87.76,,,Visualizer
moment,79.736,0.09,39.06,0.16,0.36,,89.32,87.7,,,Visualizer
moment,80.007,0.14,39.14,0.12,0.29,,89.39,87.67,,,Visualizer
moment,80.277,0.15,39.14,0.21,0.3,,89.35,87.65,,,Visualizer
moment,80.592,0.1,39.35,0.17,0.28,,89.32,87.61,,,Visualizer
moment,80.772,0.13,39.38,0.17,0.32,,89.29,87.6,,,Visualizer
moment,80.996,0.11,39.49,0.21,0.35,,89.42,87.61,,,Visualizer
moment,81.268,0.1,39.49,0.17,0.35,,89.29,87.51,,,Visualizer
moment,81.492,0.13,39.82,0.13,0.47,,89.35,87.56,,,Visualizer
moment,81.761,0.13,39.82,0.21,0.45,,89.62,87.56,,,Visualizer
moment,81.986,0.09,39.92,0.18,0.43,,89.65,87.51,,,Visualizer
moment,82.301,0.11,39.9,0.14,0.41,,89.68,87.51,,,Visualizer
moment,82.526,0.1,40.01,0.22,0.19,,89.71,87.45,,,Visualizer
moment,82.751,0.08,40.02,0.18,0.2,,89.48,87.48,,,Visualizer
moment,83.024,0.12,40.17,0.14,0.35,,89.55,87.46,,,Visualizer
moment,83.246,0.1,40.31,0.22,0.41,,89.58,87.46,,,Visualizer
moment,83.561,0.08,40.3,0.19,0.39,,89.68,87.4,,,Visualizer
