information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.489,4.13,0.0,4.38,-1.0,,93.26,91.3,,,Visualizer
moment,18.746,4.44,0.0,4.55,-1.0,,93.23,91.35,,,Visualizer
moment,18.992,4.71,0.0,4.72,-1.0,,93.19,91.37,,,Visualizer
moment,19.242,4.97,0.0,4.84,-1.0,,93.19,91.4,,,Visualizer
moment,19.497,5.17,0.0,4.88,-1.0,,92.82,91.39,,,Visualizer
moment,19.802,5.33,0.0,4.92,-1.0,,92.72,91.47,,,Visualizer
moment,19.991,5.42,0.0,4.96,-1.0,,92.52,91.53,,,Visualizer
moment,20.295,5.47,0.0,4.97,-1.0,,92.35,91.49,,,Visualizer
moment,20.494,5.58,0.0,4.94,-1.0,,92.28,91.44,,,Visualizer
moment,20.752,5.6,0.0,4.93,-1.0,,92.11,91.47,,,Visualizer
moment,20.995,5.66,0.0,4.92,-1.0,,92.15,91.44,,,Visualizer
moment,21.296,5.74,0.0,4.92,-1.0,,92.15,91.41,,,Visualizer
moment,21.542,5.77,0.0,4.9,-1.0,,92.25,91.42,,,Visualizer
moment,21.796,5.78,0.0,4.91,-1.0,,92.18,91.38,,,Visualizer
moment,22.05,5.79,0.0,4.88,-1.0,,92.25,91.29,,,Visualizer
moment,22.255,5.81,0.0,4.86,-1.0,,92.18,91.28,,,Visualizer
moment,22.49,5.79,0.0,4.88,-1.0,,92.25,91.29,,,Visualizer
moment,22.745,5.75,0.0,4.9,-1.0,,92.21,91.26,,,Visualizer
moment,22.992,5.75,0.0,4.93,-1.0,,92.18,91.24,,,Visualizer
moment,23.246,5.77,0.0,4.97,-1.0,,92.28,91.23,,,Visualizer
moment,23.49,5.77,0.0,4.96,-1.0,,92.32,91.21,,,Visualizer
moment,23.745,5.76,0.0,5.02,-1.0,,92.11,91.16,,,Visualizer
moment,23.995,5.74,0.0,5.01,-1.0,,92.15,91.19,,,Visualizer
moment,24.244,5.71,0.0,5.0,-1.0,,92.01,91.24,,,Visualizer
moment,24.489,5.67,0.0,5.06,-1.0,,91.91,91.21,,,Visualizer
moment,24.74,5.61,0.0,5.07,-1.0,,91.88,91.1,,,Visualizer
moment,24.995,5.5,0.0,5.09,-1.0,,91.95,91.14,,,Visualizer
moment,25.245,5.51,0.0,5.11,-1.0,,91.84,91.1,,,Visualizer
moment,25.544,5.5,0.0,5.13,-1.0,,91.84,91.13,,,Visualizer
moment,25.74,5.43,0.0,5.22,-1.0,,91.81,91.14,,,Visualizer
moment,25.992,5.46,0.0,5.27,-1.0,,91.68,91.03,,,Visualizer
moment,26.245,5.44,0.0,5.29,-1.0,,91.78,91.06,,,Visualizer
moment,26.494,5.48,0.0,5.33,-1.0,,91.91,91.02,,,Visualizer
moment,26.74,5.48,0.0,5.34,-1.0,,91.81,90.96,,,Visualizer
moment,26.994,5.47,0.0,5.36,-1.0,,91.88,90.97,,,Visualizer
moment,27.244,5.45,0.0,5.37,-1.0,,91.95,90.99,,,Visualizer
moment,27.603,5.42,0.0,5.36,-1.0,,91.91,90.94,,,Visualizer
moment,27.791,5.39,0.0,5.41,-1.0,,92.05,90.95,,,Visualizer
moment,27.991,5.37,0.0,5.41,-1.0,,92.05,90.9,,,Visualizer
moment,28.359,5.36,0.0,5.41,-1.0,,91.98,90.97,,,Visualizer
moment,28.541,5.33,0.0,5.48,-1.0,,92.08,90.93,,,Visualizer
moment,28.797,5.38,0.0,5.48,-1.0,,92.25,90.82,,,Visualizer
moment,29.041,5.36,0.0,5.48,-1.0,,92.11,90.9,,,Visualizer
moment,29.297,5.36,0.0,5.46,-1.0,,92.15,90.92,,,Visualizer
moment,29.557,5.35,0.0,5.46,-1.0,,92.32,90.86,,,Visualizer
moment,29.797,5.31,0.0,5.44,-1.0,,92.28,90.89,,,Visualizer
moment,30.048,5.29,0.0,5.47,-1.0,,92.28,90.87,,,Visualizer
moment,30.297,5.3,0.0,5.48,-1.0,,92.38,90.93,,,Visualizer
moment,30.558,5.31,0.0,5.49,-1.0,,92.48,90.91,,,Visualizer
moment,30.792,5.32,0.0,5.47,-1.0,,92.48,90.88,,,Visualizer
moment,31.048,5.32,0.0,5.49,-1.0,,92.52,90.93,,,Visualizer
moment,31.296,5.32,0.0,5.5,-1.0,,92.59,90.95,,,Visualizer
moment,31.593,5.31,0.0,5.5,-1.0,,92.62,90.89,,,Visualizer
moment,31.8,5.35,0.0,5.5,-1.0,,92.59,90.91,,,Visualizer
moment,32.04,5.33,0.0,5.51,-1.0,,92.69,90.93,,,Visualizer
moment,32.296,5.32,0.0,5.5,-1.0,,92.65,90.99,,,Visualizer
moment,32.543,5.32,0.0,5.48,-1.0,,92.62,90.98,,,Visualizer
moment,32.803,5.26,0.0,5.46,-1.0,,92.62,90.92,,,Visualizer
moment,33.044,5.28,0.0,5.46,-1.0,,92.59,90.94,,,Visualizer
moment,33.295,5.32,0.0,5.43,-1.0,,92.72,90.96,,,Visualizer
moment,33.54,5.33,0.0,5.41,-1.0,,92.59,90.98,,,Visualizer
moment,33.797,5.36,0.0,5.41,-1.0,,92.52,91.01,,,Visualizer
moment,34.049,5.36,0.0,5.38,-1.0,,92.62,91.07,,,Visualizer
moment,34.298,5.39,0.0,5.35,-1.0,,92.62,91.02,,,Visualizer
moment,34.547,5.36,0.0,5.32,-1.0,,92.62,90.99,,,Visualizer
moment,34.845,5.35,0.0,5.33,-1.0,,92.82,91.05,,,Visualizer
moment,35.041,5.38,0.0,5.36,-1.0,,92.59,91.1,,,Visualizer
moment,35.295,5.41,0.0,5.36,-1.0,,92.55,91.03,,,Visualizer
moment,35.541,5.36,0.0,5.35,-1.0,,92.55,91.0,,,Visualizer
moment,35.799,5.37,0.0,5.38,-1.0,,92.52,90.99,,,Visualizer
moment,36.045,5.38,0.0,5.39,-1.0,,92.52,91.03,,,Visualizer
moment,36.298,5.4,0.0,5.38,-1.0,,92.48,91.0,,,Visualizer
moment,36.592,5.44,0.0,5.37,-1.0,,92.52,91.01,,,Visualizer
moment,36.801,5.43,0.0,5.36,-1.0,,92.48,90.98,,,Visualizer
moment,37.045,5.38,0.0,5.36,-1.0,,92.52,91.0,,,Visualizer
moment,37.29,5.4,0.0,5.38,-1.0,,92.48,90.98,,,Visualizer
moment,37.541,5.42,0.0,5.35,-1.0,,92.52,91.0,,,Visualizer
moment,37.813,5.39,0.0,5.37,-1.0,,92.52,91.03,,,Visualizer
moment,38.041,5.36,0.0,5.36,-1.0,,92.52,90.99,,,Visualizer
moment,38.295,5.35,0.0,5.33,-1.0,,92.45,91.05,,,Visualizer
moment,38.545,5.37,0.0,5.36,-1.0,,92.32,91.03,,,Visualizer
moment,38.791,5.37,0.0,5.33,-1.0,,92.45,91.0,,,Visualizer
moment,39.043,5.36,0.0,5.33,-1.0,,92.38,91.03,,,Visualizer
moment,39.294,5.41,0.0,5.3,-1.0,,92.38,90.94,,,Visualizer
moment,39.546,5.39,0.0,5.3,-1.0,,92.32,90.92,,,Visualizer
moment,39.792,5.42,0.0,5.32,-1.0,,92.32,90.92,,,Visualizer
