information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.59,1.2,0.0,8.46,0.0,,91.92,89.85,,,Visualizer
moment,4.815,1.47,0.0,8.32,0.0,,91.92,89.96,,,Visualizer
moment,5.041,1.76,0.0,8.18,0.0,,91.65,90.14,,,Visualizer
moment,5.222,2.14,0.0,8.0,0.0,,91.52,90.23,,,Visualizer
moment,5.445,2.63,0.0,7.8,0.0,,91.39,90.27,,,Visualizer
moment,5.67,3.26,0.0,7.53,0.0,,91.18,90.31,,,Visualizer
moment,5.849,4.03,0.0,7.22,0.0,,91.05,90.49,,,Visualizer
moment,6.074,4.94,0.0,6.87,0.0,,90.65,90.4,,,Visualizer
moment,6.255,5.95,0.0,6.46,0.0,,90.52,90.42,,,Visualizer
moment,6.479,6.86,0.0,5.97,0.0,,90.32,90.5,,,Visualizer
moment,6.706,7.61,0.0,5.49,0.0,,89.92,90.47,,,Visualizer
moment,6.885,8.24,0.2,4.99,0.19,,89.82,90.51,,,Visualizer
moment,7.109,8.72,0.5,4.41,0.46,,89.59,90.35,,,Visualizer
moment,7.336,8.93,1.1,3.82,1.02,,89.46,90.34,,,Visualizer
moment,7.516,8.99,1.4,3.28,1.3,,89.36,90.41,,,Visualizer
moment,7.741,8.92,1.6,2.81,1.49,,89.33,90.39,,,Visualizer
moment,7.92,8.82,2.2,2.43,2.05,,89.2,90.3,,,Visualizer
moment,8.145,8.73,2.2,2.11,1.86,,89.06,90.3,,,Visualizer
moment,8.37,8.6,2.6,1.83,1.39,,89.0,90.28,,,Visualizer
moment,8.55,8.46,2.9,1.63,1.39,,89.06,90.21,,,Visualizer
moment,8.775,8.41,3.0,1.47,1.3,,88.93,90.12,,,Visualizer
moment,8.999,8.37,3.2,1.3,0.93,,88.93,90.18,,,Visualizer
moment,9.18,8.27,3.3,1.2,1.02,,88.73,90.13,,,Visualizer
moment,9.405,8.22,3.6,1.13,0.93,,88.7,90.03,,,Visualizer
moment,9.585,8.19,3.6,1.05,0.74,,88.7,90.05,,,Visualizer
moment,9.81,8.15,3.9,1.0,0.74,,88.67,90.04,,,Visualizer
moment,10.038,8.09,4.0,0.98,0.74,,88.6,89.96,,,Visualizer
moment,10.216,8.14,4.1,0.92,0.74,,88.63,89.89,,,Visualizer
moment,10.441,8.09,4.3,0.92,0.74,,88.47,89.9,,,Visualizer
moment,10.664,8.03,4.4,0.9,0.74,,88.47,89.86,,,Visualizer
moment,10.845,7.97,4.6,0.9,0.65,,88.57,89.8,,,Visualizer
moment,11.07,8.05,4.7,0.88,0.65,,88.37,89.8,,,Visualizer
moment,11.295,8.06,4.9,0.89,0.74,,88.44,89.8,,,Visualizer
moment,11.474,8.04,5.1,0.86,0.65,,88.3,89.77,,,Visualizer
moment,11.701,8.0,5.3,0.89,0.84,,88.27,89.75,,,Visualizer
moment,11.88,8.0,5.5,0.9,0.84,,88.24,89.73,,,Visualizer
moment,12.106,8.01,5.6,0.9,0.84,,88.21,89.71,,,Visualizer
moment,12.33,8.01,5.7,0.91,0.84,,88.3,89.63,,,Visualizer
moment,12.51,8.02,6.1,0.92,0.93,,88.24,89.6,,,Visualizer
moment,12.736,7.96,6.2,0.92,1.02,,88.14,89.59,,,Visualizer
moment,12.959,7.92,6.4,0.97,1.02,,88.24,89.56,,,Visualizer
moment,13.14,7.83,6.7,1.02,1.02,,88.18,89.5,,,Visualizer
moment,13.365,7.86,6.8,1.08,1.02,,88.24,89.48,,,Visualizer
moment,13.544,7.94,7.2,1.11,1.02,,88.34,89.48,,,Visualizer
moment,13.769,7.92,7.3,1.15,1.02,,88.24,89.41,,,Visualizer
moment,13.996,7.98,7.7,1.16,1.12,,88.37,89.44,,,Visualizer
moment,14.174,7.95,7.8,1.2,1.02,,88.41,89.33,,,Visualizer
moment,14.401,7.95,8.1,1.21,1.21,,88.5,89.36,,,Visualizer
moment,14.626,8.04,8.5,1.22,1.3,,88.41,89.38,,,Visualizer
moment,14.805,7.99,8.8,1.23,1.39,,88.44,89.32,,,Visualizer
moment,15.03,8.03,8.8,1.23,1.21,,88.57,89.33,,,Visualizer
moment,15.21,7.83,9.3,1.28,1.39,,88.54,89.25,,,Visualizer
moment,15.435,7.92,9.5,1.29,1.39,,88.7,89.23,,,Visualizer
moment,15.659,7.9,9.9,1.35,1.3,,88.6,89.24,,,Visualizer
moment,15.841,8.02,10.2,1.35,1.3,,88.73,89.22,,,Visualizer
moment,16.065,8.03,10.4,1.36,1.49,,88.77,89.14,,,Visualizer
moment,16.291,7.91,10.9,1.4,1.49,,88.77,89.12,,,Visualizer
moment,16.469,7.93,11.2,1.41,1.49,,88.83,89.08,,,Visualizer
moment,16.695,7.96,11.6,1.46,1.58,,88.7,89.05,,,Visualizer
moment,16.874,7.93,11.8,1.49,1.67,,88.9,89.09,,,Visualizer
moment,17.101,7.93,12.1,1.51,1.58,,88.83,89.06,,,Visualizer
moment,17.325,8.06,12.5,1.52,1.67,,89.03,89.01,,,Visualizer
moment,17.506,7.96,12.9,1.54,1.77,,88.9,89.06,,,Visualizer
moment,17.731,8.01,13.1,1.53,1.77,,89.0,88.99,,,Visualizer
moment,17.955,7.92,13.7,1.59,1.77,,89.06,88.91,,,Visualizer
moment,18.138,7.97,14.3,1.61,1.86,,89.06,88.86,,,Visualizer
moment,18.36,7.95,14.5,1.65,1.86,,89.13,88.93,,,Visualizer
moment,18.542,8.03,14.9,1.66,1.86,,89.43,88.91,,,Visualizer
moment,18.764,8.04,15.1,1.65,1.86,,89.33,88.88,,,Visualizer
moment,18.99,7.97,15.8,1.63,1.95,,89.29,88.86,,,Visualizer
moment,19.17,7.92,16.0,1.65,1.95,,89.36,88.9,,,Visualizer
moment,19.396,7.94,16.6,1.69,1.95,,89.59,88.83,,,Visualizer
moment,19.62,7.98,16.8,1.69,1.95,,89.49,88.83,,,Visualizer
moment,19.8,8.01,17.5,1.71,2.04,,89.46,88.9,,,Visualizer
moment,20.026,8.02,17.7,1.73,1.95,,89.72,88.79,,,Visualizer
moment,20.25,8.03,18.2,1.71,2.04,,89.59,88.82,,,Visualizer
moment,20.43,7.94,18.8,1.71,2.04,,89.62,88.77,,,Visualizer
moment,20.655,7.99,19.1,1.74,2.14,,89.59,88.77,,,Visualizer
moment,20.838,8.03,19.7,1.74,2.04,,89.69,88.73,,,Visualizer
moment,21.06,7.99,19.9,1.74,2.04,,89.69,88.79,,,Visualizer
moment,21.286,8.03,20.4,1.75,2.04,,89.72,88.82,,,Visualizer
moment,21.465,7.98,21.1,1.75,2.14,,89.59,88.76,,,Visualizer
moment,21.689,7.99,21.3,1.76,2.04,,89.72,88.78,,,Visualizer
moment,21.915,8.03,21.5,1.76,2.04,,89.72,88.75,,,Visualizer
moment,22.095,7.99,22.3,1.76,2.23,,89.72,88.74,,,Visualizer
moment,22.321,7.99,22.5,1.78,2.14,,89.86,88.72,,,Visualizer
moment,22.5,8.03,23.2,1.8,2.14,,89.69,88.72,,,Visualizer
moment,22.725,8.03,23.4,1.8,2.14,,89.76,88.65,,,Visualizer
moment,22.95,8.03,24.1,1.78,2.14,,89.79,88.73,,,Visualizer
moment,23.131,7.98,24.6,1.79,2.14,,89.82,88.71,,,Visualizer
moment,23.355,8.01,24.8,1.81,2.14,,89.86,88.66,,,Visualizer
moment,23.581,8.04,25.4,1.8,2.04,,89.76,88.72,,,Visualizer
moment,23.759,7.98,25.7,1.82,2.14,,89.89,88.73,,,Visualizer
moment,23.986,8.02,26.4,1.81,2.14,,89.92,88.71,,,Visualizer
moment,24.211,8.02,26.7,1.81,2.23,,89.79,88.7,,,Visualizer
moment,24.391,7.99,27.1,1.83,2.14,,89.79,88.69,,,Visualizer
moment,24.615,8.07,27.6,1.84,2.23,,89.79,88.68,,,Visualizer
moment,24.795,8.01,28.1,1.81,2.23,,89.72,88.66,,,Visualizer
moment,25.021,7.99,28.2,1.83,2.14,,89.79,88.75,,,Visualizer
moment,25.245,8.03,29.0,1.8,2.14,,89.86,88.67,,,Visualizer
moment,25.427,8.01,29.4,1.81,2.14,,89.76,88.68,,,Visualizer
moment,25.651,8.05,29.9,1.81,2.14,,89.62,88.76,,,Visualizer
moment,25.876,8.04,30.4,1.83,2.14,,89.76,88.73,,,Visualizer
moment,26.062,8.04,30.9,1.84,2.23,,89.79,88.67,,,Visualizer
moment,26.28,7.98,31.3,1.88,2.14,,89.59,88.67,,,Visualizer
moment,26.461,7.96,31.6,1.91,2.23,,89.59,88.62,,,Visualizer
moment,26.684,8.0,32.3,1.91,2.23,,89.52,88.63,,,Visualizer
moment,26.911,7.89,32.5,1.95,2.14,,89.52,88.61,,,Visualizer
moment,27.092,7.84,33.2,2.0,2.14,,89.46,88.6,,,Visualizer
moment,27.316,7.91,33.7,2.06,2.23,,89.43,88.59,,,Visualizer
moment,27.539,7.88,34.0,2.1,2.23,,89.43,88.57,,,Visualizer
