information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.233,8.95,0.48,0.63,0.42,,83.62,87.68,,,Visualizer
moment,17.503,8.93,0.49,0.59,0.4,,83.78,87.63,,,Visualizer
moment,17.728,8.96,0.53,0.59,0.41,,83.91,87.59,,,Visualizer
moment,17.998,9.05,0.57,0.55,0.44,,83.97,87.51,,,Visualizer
moment,18.223,9.04,0.6,0.51,0.46,,84.07,87.44,,,Visualizer
moment,18.495,8.94,0.88,0.52,0.3,,84.1,87.46,,,Visualizer
moment,18.808,9.01,0.9,0.5,0.38,,84.17,87.36,,,Visualizer
moment,19.033,9.04,1.17,0.48,0.65,,84.3,87.37,,,Visualizer
moment,19.258,9.0,1.14,0.47,0.53,,84.3,87.35,,,Visualizer
moment,19.483,9.0,1.13,0.48,0.26,,84.26,87.25,,,Visualizer
moment,19.753,9.04,1.41,0.47,0.52,,84.39,87.29,,,Visualizer
moment,19.978,9.02,1.44,0.48,0.28,,84.49,87.21,,,Visualizer
moment,20.248,9.06,1.59,0.46,0.47,,84.52,87.16,,,Visualizer
moment,20.473,9.0,1.65,0.46,0.41,,84.39,87.18,,,Visualizer
moment,20.743,9.01,1.78,0.45,0.38,,84.49,87.16,,,Visualizer
moment,21.013,9.0,1.89,0.48,0.45,,84.55,87.13,,,Visualizer
moment,21.238,9.03,2.06,0.49,0.63,,84.49,87.14,,,Visualizer
moment,21.508,9.05,1.96,0.48,0.24,,84.52,87.11,,,Visualizer
moment,21.733,9.03,2.27,0.47,0.51,,84.59,87.08,,,Visualizer
moment,22.004,9.0,2.38,0.49,0.5,,84.59,87.0,,,Visualizer
moment,22.228,8.99,2.55,0.5,0.5,,84.55,87.01,,,Visualizer
moment,22.498,9.02,2.54,0.49,0.44,,84.65,86.94,,,Visualizer
moment,22.813,8.97,2.88,0.49,0.58,,84.46,86.88,,,Visualizer
moment,22.993,8.95,2.88,0.52,0.51,,84.46,86.91,,,Visualizer
moment,23.308,8.95,2.89,0.5,0.36,,84.55,86.95,,,Visualizer
moment,23.488,8.86,3.23,0.54,0.71,,84.49,86.95,,,Visualizer
moment,23.758,8.91,3.29,0.53,0.42,,84.65,86.92,,,Visualizer
moment,23.983,8.93,3.33,0.51,0.46,,84.59,86.88,,,Visualizer
moment,24.253,8.82,3.54,0.52,0.69,,84.52,86.88,,,Visualizer
moment,24.478,8.77,3.7,0.54,0.59,,84.59,86.82,,,Visualizer
moment,24.748,8.8,3.94,0.53,0.7,,84.59,86.84,,,Visualizer
moment,25.063,8.76,4.1,0.56,0.79,,84.59,86.78,,,Visualizer
moment,25.243,8.7,4.14,0.56,0.62,,84.55,86.77,,,Visualizer
moment,25.557,8.68,4.34,0.59,0.62,,84.55,86.78,,,Visualizer
moment,25.738,8.68,4.36,0.6,0.43,,84.55,86.74,,,Visualizer
moment,26.008,8.66,4.69,0.59,0.61,,84.55,86.7,,,Visualizer
moment,26.233,8.62,4.72,0.61,0.59,,84.46,86.73,,,Visualizer
moment,26.506,8.56,5.11,0.63,0.82,,84.52,86.72,,,Visualizer
moment,26.728,8.56,5.1,0.64,0.76,,84.59,86.71,,,Visualizer
moment,26.998,8.52,5.36,0.66,0.69,,84.62,86.72,,,Visualizer
moment,27.313,8.52,5.42,0.66,0.72,,84.71,86.7,,,Visualizer
moment,27.493,8.51,5.69,0.66,0.71,,84.71,86.68,,,Visualizer
moment,27.808,8.44,5.93,0.67,0.85,,84.88,86.74,,,Visualizer
moment,28.033,8.39,6.11,0.67,0.77,,84.78,86.7,,,Visualizer
moment,28.258,8.37,6.25,0.69,0.85,,84.91,86.72,,,Visualizer
moment,28.483,8.35,6.42,0.7,0.76,,84.97,86.68,,,Visualizer
moment,28.753,8.36,6.6,0.78,0.69,,85.1,86.72,,,Visualizer
moment,28.978,8.55,6.9,0.67,0.81,,85.2,86.71,,,Visualizer
moment,29.293,8.18,7.29,0.7,0.95,,85.39,86.67,,,Visualizer
moment,29.562,8.12,7.27,0.78,0.72,,85.36,86.71,,,Visualizer
moment,29.743,8.28,7.52,0.78,0.78,,85.52,86.73,,,Visualizer
moment,30.058,8.26,7.66,0.76,0.78,,85.62,86.72,,,Visualizer
moment,30.238,8.07,7.93,0.82,0.78,,85.85,86.67,,,Visualizer
moment,30.552,8.21,8.16,0.8,1.09,,85.98,86.73,,,Visualizer
moment,30.733,8.16,8.33,0.79,0.96,,86.11,86.75,,,Visualizer
moment,31.003,7.99,8.61,0.83,0.97,,86.34,86.7,,,Visualizer
moment,31.228,8.18,8.73,0.81,0.82,,86.53,86.7,,,Visualizer
moment,31.498,8.08,9.04,0.8,0.9,,86.7,86.77,,,Visualizer
moment,31.814,7.83,9.3,0.88,0.91,,86.82,86.69,,,Visualizer
moment,31.993,8.11,9.41,0.84,0.82,,87.25,86.72,,,Visualizer
moment,32.263,7.9,9.66,0.9,0.95,,87.38,86.8,,,Visualizer
moment,32.488,7.93,9.91,0.88,0.89,,87.57,86.77,,,Visualizer
moment,32.758,7.92,10.21,0.92,0.93,,87.77,86.83,,,Visualizer
moment,32.983,7.9,10.33,0.89,0.94,,87.77,86.76,,,Visualizer
moment,33.253,7.88,10.63,0.9,0.99,,88.07,86.78,,,Visualizer
moment,33.478,7.82,10.79,0.9,1.09,,88.36,86.78,,,Visualizer
moment,33.747,7.74,11.1,0.96,0.99,,88.62,86.77,,,Visualizer
moment,34.068,7.79,11.48,0.92,1.05,,88.72,86.86,,,Visualizer
moment,34.243,7.72,11.63,0.95,1.03,,89.05,86.88,,,Visualizer
moment,34.512,7.72,11.88,0.92,1.08,,89.09,86.93,,,Visualizer
moment,34.738,7.67,12.01,0.98,0.93,,89.25,86.96,,,Visualizer
moment,35.009,7.68,12.34,0.97,0.91,,89.64,86.89,,,Visualizer
moment,35.236,7.59,12.6,1.0,0.99,,89.88,86.98,,,Visualizer
moment,35.503,7.6,12.94,1.01,1.09,,89.88,86.97,,,Visualizer
moment,35.727,7.66,13.21,0.96,1.12,,90.11,86.97,,,Visualizer
moment,36.042,7.53,13.49,0.99,1.08,,90.24,87.01,,,Visualizer
moment,36.313,7.49,13.8,1.02,1.08,,90.57,87.01,,,Visualizer
moment,36.493,7.52,13.96,1.0,1.15,,90.54,87.1,,,Visualizer
moment,36.853,7.45,14.41,1.03,1.23,,90.64,87.17,,,Visualizer
moment,36.987,7.43,14.61,1.05,1.26,,90.94,87.13,,,Visualizer
moment,37.258,7.41,14.8,1.03,1.04,,91.07,87.17,,,Visualizer
moment,37.482,7.39,15.17,1.0,1.11,,91.11,87.19,,,Visualizer
moment,37.752,7.32,15.38,1.07,0.99,,91.14,87.26,,,Visualizer
moment,37.977,7.33,15.74,1.05,1.16,,91.44,87.27,,,Visualizer
moment,38.247,7.33,16.07,1.08,1.14,,91.27,87.35,,,Visualizer
moment,38.562,7.25,16.43,1.1,1.14,,91.61,87.35,,,Visualizer
moment,38.742,7.23,16.68,1.11,1.33,,91.61,87.35,,,Visualizer
moment,39.059,7.26,17.05,1.11,1.22,,91.88,87.48,,,Visualizer
moment,39.237,7.19,17.2,1.14,1.27,,91.78,87.49,,,Visualizer
moment,39.51,7.19,17.59,1.11,1.31,,91.88,87.49,,,Visualizer
moment,39.732,7.11,17.79,1.15,1.36,,91.98,87.55,,,Visualizer
moment,40.002,7.15,18.16,1.13,1.36,,92.01,87.58,,,Visualizer
moment,40.227,7.1,18.41,1.15,1.24,,92.11,87.69,,,Visualizer
moment,40.498,7.03,18.77,1.17,1.21,,92.01,87.68,,,Visualizer
moment,40.767,7.01,19.11,1.2,1.18,,92.14,87.7,,,Visualizer
moment,40.992,7.06,19.37,1.19,1.24,,92.14,87.79,,,Visualizer
moment,41.308,6.94,19.76,1.22,1.26,,92.11,87.74,,,Visualizer
moment,41.487,6.96,19.95,1.17,1.21,,92.08,87.81,,,Visualizer
moment,41.757,6.97,20.39,1.17,1.31,,92.35,87.82,,,Visualizer
moment,41.983,6.85,20.55,1.19,1.21,,92.18,87.9,,,Visualizer
moment,42.253,6.88,20.94,1.19,1.34,,92.18,87.92,,,Visualizer
moment,42.478,6.84,21.27,1.19,1.35,,92.04,87.96,,,Visualizer
moment,42.747,6.82,21.55,1.19,1.37,,92.18,87.96,,,Visualizer
moment,43.062,6.8,22.0,1.19,1.34,,92.04,87.91,,,Visualizer
moment,43.242,6.74,22.2,1.22,1.29,,92.01,88.01,,,Visualizer
moment,43.557,6.73,22.68,1.22,1.24,,91.88,88.07,,,Visualizer
moment,43.738,6.73,22.99,1.19,1.33,,91.88,88.11,,,Visualizer
moment,44.007,6.68,23.17,1.21,1.29,,91.91,88.13,,,Visualizer
moment,44.232,6.64,23.64,1.19,1.45,,91.68,88.12,,,Visualizer
moment,44.502,6.59,23.71,1.22,1.14,,91.47,88.14,,,Visualizer
moment,44.728,6.65,24.06,1.21,1.1,,91.54,88.17,,,Visualizer
moment,44.998,6.56,24.56,1.21,1.31,,91.51,88.17,,,Visualizer
moment,45.312,6.54,24.82,1.23,1.21,,91.34,88.21,,,Visualizer
moment,45.492,6.52,25.26,1.26,1.59,,91.34,88.24,,,Visualizer
moment,45.808,6.51,25.72,1.21,1.7,,91.17,88.22,,,Visualizer
moment,45.989,6.43,25.83,1.23,1.4,,91.11,88.27,,,Visualizer
moment,46.257,6.47,26.19,1.23,1.4,,90.94,88.27,,,Visualizer
moment,46.482,6.38,26.44,1.26,1.21,,90.88,88.22,,,Visualizer
moment,46.752,6.38,26.8,1.25,1.11,,90.71,88.25,,,Visualizer
moment,46.977,6.36,27.15,1.25,1.35,,90.81,88.3,,,Visualizer
moment,47.247,6.32,27.55,1.24,1.39,,90.57,88.31,,,Visualizer
moment,47.562,6.31,27.91,1.22,1.32,,90.47,88.23,,,Visualizer
moment,47.742,6.27,28.16,1.21,1.39,,90.44,88.24,,,Visualizer
moment,48.057,6.21,28.59,1.23,1.45,,90.14,88.27,,,Visualizer
moment,48.237,6.26,28.92,1.2,1.4,,90.24,88.22,,,Visualizer
moment,48.507,6.15,29.26,1.22,1.53,,89.98,88.26,,,Visualizer
moment,48.732,6.2,29.43,1.24,1.47,,89.91,88.21,,,Visualizer
moment,49.002,6.15,29.84,1.17,1.53,,89.95,88.24,,,Visualizer
moment,49.228,6.04,30.23,1.22,1.34,,89.78,88.28,,,Visualizer
moment,49.542,6.13,30.54,1.2,1.32,,89.58,88.19,,,Visualizer
moment,49.813,6.04,30.8,1.2,1.22,,89.55,88.15,,,Visualizer
moment,49.992,6.02,31.08,1.22,1.27,,89.48,88.2,,,Visualizer
moment,50.308,5.98,31.62,1.24,1.28,,89.35,88.16,,,Visualizer
moment,50.487,5.98,31.9,1.24,1.39,,89.35,88.11,,,Visualizer
moment,50.757,5.97,32.15,1.23,1.38,,89.22,88.16,,,Visualizer
moment,50.982,5.87,32.38,1.24,1.33,,89.09,88.15,,,Visualizer
moment,51.252,5.94,32.86,1.21,1.39,,88.98,88.09,,,Visualizer
moment,51.477,5.85,33.19,1.23,1.49,,88.86,88.06,,,Visualizer
moment,51.747,5.81,33.45,1.25,1.33,,88.79,88.07,,,Visualizer
moment,52.062,5.83,33.81,1.24,1.47,,88.79,88.1,,,Visualizer
moment,52.242,5.75,34.21,1.25,1.38,,88.69,88.06,,,Visualizer
moment,52.557,5.78,34.47,1.26,1.18,,88.69,88.0,,,Visualizer
