information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.357,0.24,20.9,1.01,1.31,,101.62,97.41,,,Visualizer
moment,27.537,0.26,21.3,1.06,1.41,,101.44,97.48,,,Visualizer
moment,27.854,0.25,21.7,0.95,1.61,,101.62,97.49,,,Visualizer
moment,28.039,0.28,22.0,1.01,1.51,,101.66,97.54,,,Visualizer
moment,28.303,0.23,22.3,0.94,1.41,,101.73,97.59,,,Visualizer
moment,28.528,0.23,22.7,1.02,1.51,,101.77,97.65,,,Visualizer
moment,28.799,0.26,23.1,0.91,1.41,,101.7,97.73,,,Visualizer
moment,29.024,0.23,23.4,1.03,1.41,,101.77,97.71,,,Visualizer
moment,29.293,0.25,23.8,0.97,1.51,,101.66,97.87,,,Visualizer
moment,29.566,0.26,24.1,1.09,1.41,,101.77,97.99,,,Visualizer
moment,29.788,0.22,24.6,0.94,1.3,,101.62,97.93,,,Visualizer
moment,30.061,0.31,24.7,1.0,1.3,,101.59,97.92,,,Visualizer
moment,30.284,0.25,25.2,0.99,1.2,,101.55,97.97,,,Visualizer
moment,30.553,0.22,25.3,0.93,1.2,,101.48,97.96,,,Visualizer
moment,30.778,0.18,25.6,1.06,1.1,,101.33,98.04,,,Visualizer
moment,31.05,0.21,25.8,0.98,1.1,,101.51,98.12,,,Visualizer
moment,31.361,0.23,26.1,1.06,1.0,,101.48,98.15,,,Visualizer
moment,31.542,0.22,26.2,1.01,0.8,,101.29,98.08,,,Visualizer
moment,31.862,0.26,26.5,0.96,0.9,,101.44,98.14,,,Visualizer
moment,32.127,0.22,26.7,1.04,0.9,,101.29,98.15,,,Visualizer
moment,32.307,0.21,27.0,0.96,0.8,,101.44,98.2,,,Visualizer
moment,32.577,0.25,27.2,0.9,1.1,,101.55,98.23,,,Visualizer
moment,32.848,0.21,27.6,1.03,1.1,,101.37,98.26,,,Visualizer
moment,33.072,0.21,27.9,0.98,1.2,,101.44,98.19,,,Visualizer
moment,33.387,0.25,28.3,0.92,1.2,,101.44,98.14,,,Visualizer
moment,33.567,0.21,28.7,1.05,1.2,,101.51,98.19,,,Visualizer
moment,33.792,0.17,28.8,1.01,1.2,,101.37,98.2,,,Visualizer
moment,34.062,0.24,29.2,0.95,1.2,,101.48,98.24,,,Visualizer
moment,34.286,0.2,29.4,0.9,1.1,,101.4,98.19,,,Visualizer
moment,34.557,0.15,29.7,1.04,1.1,,101.44,98.21,,,Visualizer
moment,34.782,0.21,30.0,0.98,1.2,,101.33,98.18,,,Visualizer
moment,35.052,0.21,30.3,0.96,1.1,,101.29,98.21,,,Visualizer
moment,35.277,0.19,30.6,0.97,1.2,,101.37,98.24,,,Visualizer
moment,35.547,0.2,30.8,1.03,1.1,,101.26,98.2,,,Visualizer
moment,35.772,0.2,31.1,1.0,1.1,,101.29,98.17,,,Visualizer
moment,36.043,0.18,31.4,0.96,1.1,,101.26,98.15,,,Visualizer
moment,36.357,0.17,31.7,0.97,1.1,,101.22,98.1,,,Visualizer
moment,36.537,0.14,32.1,1.08,1.3,,101.22,98.18,,,Visualizer
moment,36.808,0.16,32.3,1.0,1.2,,101.07,98.24,,,Visualizer
moment,37.034,0.17,32.5,0.97,1.2,,101.0,98.16,,,Visualizer
moment,37.303,0.14,32.8,0.92,1.1,,100.86,98.23,,,Visualizer
moment,37.527,0.15,33.0,1.07,1.0,,100.82,98.21,,,Visualizer
moment,37.798,0.13,33.3,1.02,1.0,,100.61,98.16,,,Visualizer
moment,38.068,0.18,33.5,1.01,1.0,,100.5,98.17,,,Visualizer
moment,38.293,0.16,33.9,0.99,1.0,,100.46,98.28,,,Visualizer
moment,38.517,0.15,33.9,0.97,0.9,,100.43,98.15,,,Visualizer
moment,38.788,0.13,34.3,0.94,1.0,,100.21,98.13,,,Visualizer
moment,39.062,0.15,34.4,1.08,0.9,,100.21,98.18,,,Visualizer
moment,39.329,0.17,34.8,1.01,0.9,,100.21,98.26,,,Visualizer
moment,39.552,0.11,35.1,0.95,1.1,,99.92,98.18,,,Visualizer
moment,39.78,0.1,35.5,0.98,1.2,,99.78,98.13,,,Visualizer
moment,40.048,0.16,35.5,0.97,1.1,,99.75,98.09,,,Visualizer
moment,40.318,0.16,36.0,0.95,1.1,,99.64,98.17,,,Visualizer
moment,40.544,0.1,36.1,1.08,1.0,,99.46,98.2,,,Visualizer
moment,40.858,0.14,36.3,1.04,1.0,,99.35,98.09,,,Visualizer
moment,41.038,0.12,36.6,1.0,1.0,,99.21,98.2,,,Visualizer
moment,41.308,0.08,36.8,0.99,1.0,,99.0,98.1,,,Visualizer
moment,41.578,0.14,37.1,0.98,1.0,,98.75,98.06,,,Visualizer
moment,41.804,0.1,37.3,0.95,1.0,,98.64,98.07,,,Visualizer
moment,42.029,0.1,37.7,0.95,1.1,,98.57,98.08,,,Visualizer
moment,42.298,0.1,37.8,1.02,1.0,,98.43,98.06,,,Visualizer
moment,42.522,0.12,38.1,1.08,1.0,,98.39,98.03,,,Visualizer
moment,42.792,0.1,38.3,1.02,1.0,,98.29,97.96,,,Visualizer
moment,43.107,0.11,38.6,0.98,0.9,,98.11,97.91,,,Visualizer
moment,43.287,0.1,38.8,0.96,1.0,,98.07,98.0,,,Visualizer
moment,43.559,0.09,39.1,0.99,1.0,,97.97,97.94,,,Visualizer
moment,43.783,0.12,39.1,0.98,0.9,,97.93,97.83,,,Visualizer
moment,44.052,0.1,39.4,0.94,0.8,,97.83,97.8,,,Visualizer
moment,44.325,0.11,39.6,0.99,0.8,,97.93,97.85,,,Visualizer
moment,44.547,0.11,39.8,0.99,0.7,,97.93,97.78,,,Visualizer
moment,44.773,0.07,40.1,0.97,0.9,,97.9,97.74,,,Visualizer
moment,45.043,0.08,40.3,1.0,0.9,,97.83,97.77,,,Visualizer
moment,45.357,0.06,40.4,0.99,0.9,,97.86,97.7,,,Visualizer
moment,45.539,0.08,40.8,0.98,1.0,,97.72,97.66,,,Visualizer
moment,45.809,0.06,40.9,1.0,0.8,,97.76,97.6,,,Visualizer
moment,46.032,0.06,41.1,1.17,0.8,,97.52,97.55,,,Visualizer
moment,46.301,0.11,41.5,1.07,1.0,,97.45,97.6,,,Visualizer
moment,46.527,0.1,41.6,1.03,0.9,,97.06,97.55,,,Visualizer
moment,46.801,0.07,41.9,0.97,1.0,,96.95,97.47,,,Visualizer
moment,47.03,0.05,42.3,1.01,1.2,,96.85,97.51,,,Visualizer
moment,47.337,0.02,42.5,1.0,1.0,,96.85,97.49,,,Visualizer
moment,47.609,0.03,42.8,0.96,1.1,,96.78,97.56,,,Visualizer
moment,47.788,0.02,43.1,0.94,1.1,,96.82,97.38,,,Visualizer
moment,48.057,0.02,43.3,0.99,1.1,,96.85,97.37,,,Visualizer
moment,48.283,0.02,43.7,0.96,1.0,,96.99,97.39,,,Visualizer
moment,48.552,0.03,43.7,0.98,1.0,,96.95,97.33,,,Visualizer
moment,48.822,0.03,44.0,1.08,0.9,,96.88,97.35,,,Visualizer
moment,49.051,0.02,44.2,0.99,0.9,,96.99,97.31,,,Visualizer
moment,49.317,0.02,44.3,1.05,0.7,,96.88,97.27,,,Visualizer
moment,49.541,0.02,44.5,0.94,0.8,,96.85,97.21,,,Visualizer
moment,49.857,0.02,44.6,0.99,0.6,,96.68,97.11,,,Visualizer
moment,50.038,0.02,44.8,1.0,0.5,,96.5,97.09,,,Visualizer
moment,50.309,0.02,44.8,0.94,0.5,,96.12,97.17,,,Visualizer
moment,50.533,0.04,45.0,1.07,0.5,,95.43,97.22,,,Visualizer
moment,50.804,0.02,45.2,0.99,0.7,,94.12,97.08,,,Visualizer
moment,51.027,0.01,45.2,1.09,0.4,,92.97,96.99,,,Visualizer
moment,51.297,0.02,45.4,1.0,0.6,,92.16,96.92,,,Visualizer
moment,51.523,0.03,45.4,0.98,0.4,,91.62,96.91,,,Visualizer
moment,51.792,0.03,45.6,1.1,0.4,,91.49,96.86,,,Visualizer
moment,52.106,0.03,45.7,1.06,0.5,,91.52,96.82,,,Visualizer
moment,52.287,0.04,46.0,1.0,0.6,,91.82,96.79,,,Visualizer
moment,52.605,0.02,46.2,0.97,0.8,,92.3,96.71,,,Visualizer
moment,52.783,0.02,46.4,0.95,0.8,,92.46,96.59,,,Visualizer
moment,53.099,0.02,46.6,1.07,0.9,,92.87,96.51,,,Visualizer
moment,53.323,0.02,47.0,1.04,1.0,,93.24,96.51,,,Visualizer
moment,53.548,0.02,47.2,0.97,0.9,,93.51,96.48,,,Visualizer
moment,53.772,0.02,47.2,0.93,0.9,,93.62,96.46,,,Visualizer
moment,54.044,0.05,47.6,1.02,1.0,,93.89,96.38,,,Visualizer
moment,54.313,0.07,47.8,1.02,0.9,,93.89,96.35,,,Visualizer
moment,54.538,0.04,48.0,0.96,0.8,,94.16,96.33,,,Visualizer
moment,54.807,0.02,48.2,0.93,0.9,,94.16,96.19,,,Visualizer
moment,55.033,0.02,48.4,1.05,0.8,,94.12,96.18,,,Visualizer
moment,55.307,0.01,48.7,0.98,0.9,,94.16,96.22,,,Visualizer
moment,55.528,0.01,48.9,1.03,0.9,,94.02,96.17,,,Visualizer
moment,55.799,0.01,49.1,0.99,0.9,,93.79,96.06,,,Visualizer
moment,56.027,0.01,49.4,1.04,1.0,,93.58,96.02,,,Visualizer
moment,56.294,0.01,49.5,0.97,0.8,,93.41,96.01,,,Visualizer
moment,56.608,0.01,49.8,1.03,0.9,,93.0,96.06,,,Visualizer
moment,56.787,0.03,50.0,1.03,0.8,,92.4,96.03,,,Visualizer
moment,57.058,0.02,50.1,1.0,0.8,,91.86,96.05,,,Visualizer
moment,57.284,0.01,50.5,1.06,0.8,,91.05,95.97,,,Visualizer
moment,57.551,0.02,50.7,0.95,0.9,,90.66,95.82,,,Visualizer
moment,57.778,0.02,51.0,1.06,1.0,,90.25,95.81,,,Visualizer
moment,58.047,0.01,51.2,0.98,1.0,,90.19,95.77,,,Visualizer
moment,58.317,0.03,51.4,1.01,0.9,,90.29,95.7,,,Visualizer
moment,58.542,0.03,51.5,1.06,0.8,,90.59,95.62,,,Visualizer
moment,58.857,0.04,51.9,0.95,0.9,,91.05,95.51,,,Visualizer
moment,59.036,0.05,52.2,1.05,0.9,,91.66,95.52,,,Visualizer
moment,59.308,0.04,52.4,1.05,1.0,,92.2,95.5,,,Visualizer
moment,59.532,0.05,52.7,0.98,1.2,,92.84,95.44,,,Visualizer
moment,59.802,0.07,52.9,1.08,1.0,,93.38,95.37,,,Visualizer
moment,60.034,0.07,53.3,0.9,1.3,,93.96,95.3,,,Visualizer
moment,60.297,0.09,53.5,1.02,1.2,,94.78,95.18,,,Visualizer
moment,60.522,0.07,53.9,1.0,1.2,,95.53,95.19,,,Visualizer
moment,60.792,0.07,54.2,1.03,1.3,,95.88,95.13,,,Visualizer
moment,61.108,0.07,54.6,0.9,1.3,,96.4,95.09,,,Visualizer
moment,61.287,0.09,55.0,1.03,1.41,,96.75,95.16,,,Visualizer
moment,61.559,0.1,55.2,0.95,1.3,,97.16,95.12,,,Visualizer
moment,61.826,0.09,55.3,1.05,1.3,,97.48,95.14,,,Visualizer
moment,62.052,0.09,56.0,0.91,1.3,,97.83,95.12,,,Visualizer
moment,62.321,0.12,56.2,1.03,1.41,,97.97,95.06,,,Visualizer
moment,62.548,0.12,56.6,0.98,1.3,,98.22,95.04,,,Visualizer
moment,62.772,0.12,56.8,1.01,1.3,,98.36,95.08,,,Visualizer
moment,63.043,0.12,57.1,1.03,1.2,,98.43,95.1,,,Visualizer
moment,63.357,0.12,57.4,0.95,1.2,,98.46,95.08,,,Visualizer
moment,63.537,0.1,57.8,1.06,1.2,,98.5,95.04,,,Visualizer
moment,63.809,0.07,58.0,0.95,1.2,,98.36,95.01,,,Visualizer
moment,64.031,0.09,58.2,0.94,1.1,,98.14,94.97,,,Visualizer
moment,64.306,0.06,58.5,1.04,1.1,,98.07,95.02,,,Visualizer
moment,64.529,0.13,58.8,0.97,1.1,,98.0,94.95,,,Visualizer
moment,64.797,0.1,59.0,1.06,1.0,,97.86,94.99,,,Visualizer
moment,65.022,0.08,59.3,1.02,1.1,,97.76,94.94,,,Visualizer
moment,65.291,0.09,59.4,0.97,0.9,,97.93,94.94,,,Visualizer
moment,65.606,0.06,59.9,1.08,1.1,,97.83,94.88,,,Visualizer
moment,65.786,0.07,60.2,0.96,1.1,,97.79,94.89,,,Visualizer
moment,66.102,0.07,60.4,0.92,1.1,,97.9,94.93,,,Visualizer
moment,66.283,0.04,60.7,1.04,1.2,,97.65,94.94,,,Visualizer
moment,66.552,0.06,61.0,0.97,1.1,,97.65,94.95,,,Visualizer
moment,66.776,0.08,61.4,0.91,1.2,,97.65,94.82,,,Visualizer
moment,67.056,0.04,61.5,1.03,1.1,,97.65,94.84,,,Visualizer
moment,67.407,0.07,61.8,1.0,1.1,,97.48,94.91,,,Visualizer
moment,67.541,0.08,62.2,0.93,1.0,,97.45,94.97,,,Visualizer
moment,67.811,0.05,62.3,1.06,1.1,,97.38,94.86,,,Visualizer
moment,68.036,0.07,62.5,1.01,1.0,,97.3,94.83,,,Visualizer
moment,68.306,0.06,62.7,0.96,0.9,,97.06,94.9,,,Visualizer
moment,68.577,0.04,62.9,1.04,0.9,,96.88,94.8,,,Visualizer
moment,68.8,0.07,63.2,1.05,0.9,,96.78,94.8,,,Visualizer
moment,69.027,0.07,63.4,0.98,0.9,,96.71,94.84,,,Visualizer
moment,69.296,0.05,63.7,1.05,1.0,,96.57,94.79,,,Visualizer
moment,69.523,0.05,63.9,1.06,1.0,,96.43,94.8,,,Visualizer
moment,69.791,0.06,64.0,0.99,1.0,,96.43,94.78,,,Visualizer
moment,70.107,0.05,64.4,0.99,1.0,,96.29,94.7,,,Visualizer
moment,70.287,0.05,64.5,1.08,0.8,,96.29,94.73,,,Visualizer
moment,70.556,0.05,64.8,0.97,0.9,,96.19,94.74,,,Visualizer
moment,70.781,0.04,64.9,0.96,0.9,,96.22,94.77,,,Visualizer
moment,71.096,0.02,65.2,1.1,0.8,,96.12,94.79,,,Visualizer
moment,71.324,0.04,65.5,1.02,1.0,,96.12,94.76,,,Visualizer
moment,71.546,0.04,65.6,0.97,0.8,,96.02,94.7,,,Visualizer
moment,71.907,0.03,65.8,0.97,0.9,,95.98,94.73,,,Visualizer
moment,72.041,0.06,66.2,1.06,0.9,,95.95,94.71,,,Visualizer
moment,72.356,0.07,66.2,0.99,0.9,,95.91,94.72,,,Visualizer
moment,72.536,0.04,66.8,0.97,1.1,,95.95,94.73,,,Visualizer
moment,72.807,0.06,66.9,1.1,1.1,,95.81,94.72,,,Visualizer
moment,73.031,0.06,67.2,1.03,1.1,,95.95,94.64,,,Visualizer
moment,73.304,0.06,67.4,1.0,1.1,,95.91,94.66,,,Visualizer
moment,73.527,0.04,67.8,0.95,1.1,,96.05,94.7,,,Visualizer
moment,73.797,0.03,68.0,1.07,1.1,,95.91,94.62,,,Visualizer
moment,74.067,0.05,68.3,1.06,1.1,,95.91,94.65,,,Visualizer
moment,74.292,0.06,68.7,0.98,1.2,,95.77,94.65,,,Visualizer
moment,74.608,0.05,68.9,0.95,1.1,,95.74,94.62,,,Visualizer
moment,74.787,0.07,69.3,1.08,1.1,,95.77,94.6,,,Visualizer
moment,75.056,0.1,69.4,1.03,1.1,,95.57,94.64,,,Visualizer
moment,75.327,0.07,69.8,0.98,1.1,,95.7,94.58,,,Visualizer
moment,75.552,0.06,70.1,0.93,1.2,,95.64,94.55,,,Visualizer
moment,75.778,0.06,70.4,1.03,1.1,,95.74,94.6,,,Visualizer
moment,76.046,0.05,70.6,1.03,1.3,,95.81,94.56,,,Visualizer
moment,76.317,0.08,71.1,1.01,1.3,,96.02,94.62,,,Visualizer
moment,76.592,0.07,71.4,0.97,1.3,,96.26,94.65,,,Visualizer
moment,76.859,0.04,71.9,0.97,1.3,,96.26,94.54,,,Visualizer
moment,77.08,0.04,71.9,0.95,1.3,,96.43,94.56,,,Visualizer
moment,77.306,0.04,72.4,1.03,1.3,,96.46,94.52,,,Visualizer
moment,77.532,0.05,72.6,1.06,1.2,,96.54,94.52,,,Visualizer
moment,77.801,0.07,73.0,0.98,1.2,,96.54,94.48,,,Visualizer
moment,78.026,0.04,73.3,0.97,1.2,,96.61,94.45,,,Visualizer
moment,78.301,0.04,73.6,0.96,1.2,,96.5,94.5,,,Visualizer
moment,78.568,0.04,73.9,0.96,1.3,,96.43,94.44,,,Visualizer
moment,78.839,0.02,74.2,1.11,1.2,,96.33,94.47,,,Visualizer
moment,79.061,0.04,74.5,1.05,1.1,,96.26,94.54,,,Visualizer
moment,79.286,0.04,74.7,1.0,1.1,,96.16,94.48,,,Visualizer
moment,79.558,0.03,75.0,0.95,1.1,,96.02,94.43,,,Visualizer
moment,79.781,0.04,75.4,0.96,1.2,,95.95,94.44,,,Visualizer
moment,80.052,0.04,75.5,0.97,1.2,,95.74,94.46,,,Visualizer
moment,80.321,0.04,75.9,1.11,1.2,,95.67,94.48,,,Visualizer
moment,80.549,0.02,76.2,1.05,1.1,,95.46,94.47,,,Visualizer
moment,80.816,0.02,76.5,1.01,1.1,,95.36,94.43,,,Visualizer
moment,81.133,0.01,76.8,0.97,1.1,,95.29,94.41,,,Visualizer
moment,81.402,0.01,77.0,0.93,1.0,,95.26,94.44,,,Visualizer
moment,81.537,0.01,77.2,1.04,1.0,,95.29,94.46,,,Visualizer
moment,81.807,0.01,77.3,1.03,0.8,,95.26,94.38,,,Visualizer
moment,82.034,0.01,77.6,0.96,0.8,,95.22,94.44,,,Visualizer
moment,82.347,0.01,77.7,0.93,0.8,,95.19,94.43,,,Visualizer
moment,82.528,0.02,77.9,1.05,0.7,,94.95,94.35,,,Visualizer
moment,82.798,0.02,78.1,0.99,0.8,,94.78,94.3,,,Visualizer
moment,83.068,0.01,78.2,0.94,0.7,,94.74,94.34,,,Visualizer
moment,83.293,0.01,78.4,1.02,0.8,,94.57,94.32,,,Visualizer
moment,83.606,0.01,78.6,0.97,0.7,,94.36,94.28,,,Visualizer
moment,83.786,0.0,79.0,1.07,0.8,,93.92,94.28,,,Visualizer
