information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.035,7.97,5.0,0.69,0.58,,84.57,87.19,,,Visualizer
moment,21.261,7.93,5.0,0.71,0.49,,84.45,87.19,,,Visualizer
moment,21.56,8.0,5.4,0.73,0.78,,84.57,87.18,,,Visualizer
moment,21.785,8.08,5.8,0.71,0.88,,84.57,87.16,,,Visualizer
moment,22.01,7.92,6.0,0.77,0.97,,84.61,87.14,,,Visualizer
moment,22.273,8.03,6.0,0.75,0.97,,84.73,87.16,,,Visualizer
moment,22.535,8.01,6.4,0.75,0.97,,84.86,87.15,,,Visualizer
moment,22.798,7.95,6.7,0.78,0.97,,84.83,87.16,,,Visualizer
moment,23.06,7.96,7.1,0.81,1.07,,85.0,87.18,,,Visualizer
moment,23.285,8.04,7.1,0.78,1.07,,85.22,87.15,,,Visualizer
moment,23.66,7.95,7.2,0.78,0.78,,85.38,87.16,,,Visualizer
moment,23.81,7.95,7.4,0.83,0.58,,85.54,87.16,,,Visualizer
moment,24.035,8.01,7.4,0.85,0.58,,85.8,87.13,,,Visualizer
moment,24.297,7.96,7.6,0.88,0.49,,86.03,87.13,,,Visualizer
moment,24.599,7.98,8.0,0.89,0.78,,86.26,87.12,,,Visualizer
moment,24.785,7.95,8.3,0.91,0.97,,86.39,87.17,,,Visualizer
moment,25.085,8.04,8.6,0.91,1.17,,86.84,87.08,,,Visualizer
moment,25.31,7.97,8.9,0.94,1.07,,87.2,87.13,,,Visualizer
moment,25.535,7.91,9.1,0.99,1.07,,87.43,87.12,,,Visualizer
moment,25.76,7.99,9.4,0.98,1.17,,87.66,87.07,,,Visualizer
moment,26.022,7.97,9.6,1.01,1.07,,87.92,87.07,,,Visualizer
moment,26.285,7.97,10.0,1.02,1.17,,88.25,87.12,,,Visualizer
moment,26.547,7.99,10.2,1.06,1.27,,88.61,87.13,,,Visualizer
moment,26.772,7.95,11.2,1.06,1.75,,88.8,87.06,,,Visualizer
moment,27.072,7.98,11.3,1.09,1.66,,88.94,86.98,,,Visualizer
moment,27.261,7.99,11.5,1.12,1.46,,89.33,87.05,,,Visualizer
moment,27.523,8.01,11.7,1.14,1.46,,89.5,87.04,,,Visualizer
moment,27.785,7.97,11.8,1.14,1.46,,89.59,87.01,,,Visualizer
moment,28.01,7.98,12.2,1.17,0.88,,89.89,86.94,,,Visualizer
moment,28.31,7.99,12.5,1.18,1.07,,90.06,87.02,,,Visualizer
moment,28.535,7.95,12.9,1.2,1.17,,90.32,87.02,,,Visualizer
moment,28.76,7.99,13.2,1.22,1.36,,90.42,87.03,,,Visualizer
moment,29.022,7.98,13.5,1.23,1.56,,90.62,87.06,,,Visualizer
moment,29.322,7.95,13.9,1.26,1.36,,90.75,87.07,,,Visualizer
moment,29.547,7.98,14.4,1.28,1.46,,91.12,87.04,,,Visualizer
moment,29.812,7.99,14.7,1.31,1.46,,91.19,87.12,,,Visualizer
moment,30.072,7.92,15.7,1.32,2.04,,91.35,87.13,,,Visualizer
moment,30.26,7.95,15.9,1.34,1.95,,91.52,87.11,,,Visualizer
moment,30.524,7.93,16.1,1.39,1.85,,91.65,87.2,,,Visualizer
moment,30.785,8.0,16.3,1.35,1.56,,91.72,87.25,,,Visualizer
moment,31.047,7.96,17.4,1.34,1.66,,91.92,87.17,,,Visualizer
moment,31.272,7.9,17.9,1.38,1.95,,92.09,87.24,,,Visualizer
moment,31.537,7.94,18.1,1.41,1.95,,92.19,87.26,,,Visualizer
moment,31.76,7.97,18.3,1.47,1.95,,92.29,87.38,,,Visualizer
moment,32.022,7.97,19.0,1.5,1.56,,92.39,87.4,,,Visualizer
moment,32.322,8.01,19.2,1.48,1.66,,92.46,87.48,,,Visualizer
moment,32.547,8.0,19.9,1.46,1.75,,92.52,87.5,,,Visualizer
moment,32.772,7.94,20.0,1.5,1.75,,92.46,87.64,,,Visualizer
moment,33.034,7.95,20.7,1.55,2.24,,92.56,87.64,,,Visualizer
moment,33.259,7.99,21.2,1.58,1.95,,92.62,87.7,,,Visualizer
moment,33.523,7.98,21.4,1.56,1.56,,92.56,87.71,,,Visualizer
moment,33.788,7.91,21.9,1.58,1.85,,92.49,87.85,,,Visualizer
moment,34.009,7.87,22.5,1.61,1.75,,92.39,87.9,,,Visualizer
moment,34.272,7.86,22.7,1.61,1.85,,92.39,87.91,,,Visualizer
moment,34.572,7.84,23.0,1.59,1.56,,92.39,88.06,,,Visualizer
moment,34.759,7.73,24.0,1.63,2.04,,92.19,88.04,,,Visualizer
moment,35.022,7.74,24.3,1.62,1.75,,92.09,88.07,,,Visualizer
moment,35.097,7.67,24.8,1.65,2.04,,92.05,88.2,,,Visualizer
moment,35.322,7.68,25.1,1.64,2.24,,91.92,88.24,,,Visualizer
moment,35.584,7.69,25.2,1.64,2.14,,91.89,88.25,,,Visualizer
moment,35.884,7.63,25.5,1.64,1.46,,91.82,88.33,,,Visualizer
moment,36.109,7.59,26.3,1.66,1.85,,91.72,88.37,,,Visualizer
moment,36.335,7.62,26.8,1.69,1.66,,91.65,88.4,,,Visualizer
moment,36.599,7.63,27.0,1.68,1.75,,91.52,88.45,,,Visualizer
moment,36.822,7.54,27.9,1.66,2.34,,91.52,88.53,,,Visualizer
moment,37.122,7.52,28.1,1.7,1.85,,91.25,88.53,,,Visualizer
moment,37.384,7.54,28.8,1.71,1.95,,91.35,88.6,,,Visualizer
moment,37.572,7.47,29.3,1.73,2.24,,91.05,88.61,,,Visualizer
moment,37.872,7.42,29.6,1.72,1.85,,91.05,88.62,,,Visualizer
moment,38.097,7.39,29.9,1.7,1.75,,90.79,88.64,,,Visualizer
moment,38.322,7.32,30.6,1.72,1.85,,90.79,88.73,,,Visualizer
moment,38.584,7.27,31.1,1.72,1.95,,90.69,88.74,,,Visualizer
moment,38.886,7.24,31.7,1.72,2.04,,90.46,88.75,,,Visualizer
moment,39.147,7.17,32.1,1.72,2.14,,90.32,88.81,,,Visualizer
moment,39.334,7.11,32.3,1.73,1.66,,90.32,88.77,,,Visualizer
moment,39.634,7.1,33.2,1.71,2.04,,90.12,88.84,,,Visualizer
moment,39.822,7.04,33.7,1.71,1.95,,90.02,88.87,,,Visualizer
