information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.475,3.01,0.0,0.34,0.0,,86.98,86.17,,,Visualizer
moment,12.726,3.0,0.0,0.38,0.0,,86.94,86.12,,,Visualizer
moment,12.977,3.04,0.0,0.32,0.0,,86.81,86.11,,,Visualizer
moment,13.226,2.98,0.0,0.35,0.0,,86.65,86.1,,,Visualizer
moment,13.478,3.05,0.0,0.3,0.0,,86.52,86.02,,,Visualizer
moment,13.725,3.01,0.0,0.29,0.0,,86.59,86.03,,,Visualizer
moment,14.044,3.03,0.0,0.3,0.0,,86.39,85.98,,,Visualizer
moment,14.226,3.04,0.13,0.24,0.14,,86.39,85.93,,,Visualizer
moment,14.479,2.98,0.12,0.3,0.13,,86.39,85.96,,,Visualizer
moment,14.725,3.06,0.1,0.25,0.1,,86.26,85.96,,,Visualizer
moment,14.98,2.99,0.1,0.19,0.1,,86.16,85.89,,,Visualizer
moment,15.225,2.99,0.1,0.26,-0.03,,86.23,85.87,,,Visualizer
moment,15.485,3.06,0.1,0.22,-0.01,,85.97,85.85,,,Visualizer
moment,15.744,2.97,0.11,0.23,0.01,,85.97,85.76,,,Visualizer
moment,16.004,2.99,0.11,0.24,0.0,,85.9,85.75,,,Visualizer
moment,16.245,3.01,0.11,0.25,0.01,,85.9,85.73,,,Visualizer
moment,16.493,3.03,0.1,0.27,0.0,,85.71,85.73,,,Visualizer
moment,16.745,3.05,0.1,0.21,-0.01,,85.71,85.71,,,Visualizer
moment,16.978,2.96,0.1,0.26,-0.01,,85.58,85.67,,,Visualizer
moment,17.225,3.03,0.11,0.24,0.01,,85.61,85.7,,,Visualizer
moment,17.481,3.03,0.12,0.19,0.02,,85.48,85.66,,,Visualizer
moment,17.725,3.0,0.34,0.26,0.25,,85.45,85.63,,,Visualizer
moment,17.975,3.06,0.31,0.22,0.21,,85.48,85.58,,,Visualizer
moment,18.228,2.99,0.29,0.17,0.19,,85.48,85.54,,,Visualizer
moment,18.48,2.96,0.27,0.25,0.16,,85.42,85.58,,,Visualizer
moment,18.73,3.05,0.26,0.2,-0.08,,85.25,85.59,,,Visualizer
moment,18.978,2.97,0.26,0.26,-0.03,,85.22,85.5,,,Visualizer
moment,19.226,3.03,0.27,0.23,-0.01,,85.29,85.51,,,Visualizer
moment,19.478,3.0,0.28,0.25,0.01,,85.16,85.5,,,Visualizer
moment,19.725,3.03,0.29,0.26,0.03,,85.06,85.49,,,Visualizer
moment,19.975,3.04,0.3,0.2,0.04,,85.03,85.47,,,Visualizer
moment,20.228,2.98,0.32,0.22,0.05,,85.16,85.42,,,Visualizer
moment,20.476,3.05,0.33,0.24,0.05,,84.96,85.44,,,Visualizer
moment,20.725,3.04,0.34,0.19,0.05,,84.96,85.47,,,Visualizer
moment,20.978,2.96,0.35,0.15,0.04,,85.0,85.4,,,Visualizer
moment,21.229,2.99,0.42,0.23,0.1,,84.9,85.4,,,Visualizer
moment,21.477,3.05,0.51,0.19,0.19,,84.87,85.39,,,Visualizer
moment,21.726,2.97,0.55,0.24,0.22,,84.9,85.31,,,Visualizer
moment,21.975,3.04,0.57,0.22,0.23,,84.9,85.26,,,Visualizer
moment,22.237,3.01,0.55,0.18,0.01,,84.8,85.27,,,Visualizer
moment,22.475,2.96,0.55,0.25,0.04,,84.84,85.31,,,Visualizer
moment,22.726,3.05,0.55,0.21,0.0,,84.84,85.3,,,Visualizer
moment,22.975,2.99,0.69,0.23,0.13,,84.74,85.3,,,Visualizer
moment,23.226,3.03,0.69,0.24,0.15,,84.8,85.25,,,Visualizer
moment,23.478,3.04,0.73,0.19,0.19,,84.84,85.27,,,Visualizer
moment,23.73,2.96,0.72,0.25,0.18,,84.87,85.26,,,Visualizer
moment,23.978,3.05,0.71,0.22,0.02,,84.87,85.2,,,Visualizer
moment,24.276,3.01,0.72,0.18,0.01,,84.93,85.28,,,Visualizer
moment,24.496,2.94,0.72,0.25,-0.01,,84.87,85.23,,,Visualizer
moment,24.728,3.03,0.84,0.21,0.14,,84.77,85.19,,,Visualizer
moment,24.978,3.0,1.02,0.28,0.31,,84.84,85.19,,,Visualizer
moment,25.235,3.04,1.03,0.23,0.32,,84.71,85.28,,,Visualizer
moment,25.484,2.98,1.12,0.23,0.3,,84.8,85.26,,,Visualizer
moment,25.733,3.0,1.29,0.26,0.37,,84.74,85.19,,,Visualizer
moment,25.978,3.02,1.28,0.23,0.26,,84.8,85.21,,,Visualizer
moment,26.233,3.03,1.29,0.27,0.27,,84.8,85.25,,,Visualizer
moment,26.475,3.07,1.28,0.22,0.17,,84.77,85.25,,,Visualizer
moment,26.729,2.98,1.28,0.17,-0.01,,84.8,85.24,,,Visualizer
moment,26.978,2.97,1.43,0.25,0.16,,84.74,85.24,,,Visualizer
moment,27.229,3.03,1.43,0.21,0.15,,84.71,85.31,,,Visualizer
moment,27.479,2.98,1.51,0.27,0.24,,84.61,85.26,,,Visualizer
moment,27.744,3.04,1.5,0.23,0.23,,84.64,85.2,,,Visualizer
moment,27.985,2.99,1.5,0.21,0.07,,84.61,85.17,,,Visualizer
moment,28.237,3.01,1.82,0.26,0.31,,84.67,85.26,,,Visualizer
moment,28.477,3.04,1.83,0.26,0.33,,84.74,85.29,,,Visualizer
moment,28.725,3.05,1.83,0.39,0.34,,84.71,85.23,,,Visualizer
moment,28.978,3.29,1.96,0.62,0.48,,84.48,85.27,,,Visualizer
moment,29.232,3.59,2.0,0.74,0.08,,84.12,85.3,,,Visualizer
moment,29.481,3.82,2.0,0.88,0.18,,83.84,85.37,,,Visualizer
moment,29.726,4.08,2.09,1.0,0.27,,83.64,85.41,,,Visualizer
moment,29.978,4.36,2.24,1.1,0.29,,83.45,85.46,,,Visualizer
moment,30.225,4.67,2.25,1.18,0.26,,83.38,85.5,,,Visualizer
moment,30.476,4.98,2.41,1.27,0.43,,83.29,85.54,,,Visualizer
moment,30.735,5.36,2.55,1.31,0.48,,83.45,85.53,,,Visualizer
moment,30.975,5.78,2.52,1.4,0.28,,83.8,85.55,,,Visualizer
moment,31.253,6.24,2.56,1.46,0.31,,84.16,85.55,,,Visualizer
moment,31.475,6.73,2.91,1.52,0.51,,84.61,85.56,,,Visualizer
moment,31.728,7.2,2.99,1.55,0.46,,85.38,85.68,,,Visualizer
moment,31.98,7.8,3.22,1.59,0.73,,86.07,85.66,,,Visualizer
moment,32.226,8.24,3.53,1.56,1.01,,86.84,85.58,,,Visualizer
moment,32.477,8.53,3.68,1.51,0.8,,87.53,85.67,,,Visualizer
moment,32.734,8.58,3.99,1.49,1.05,,88.28,85.61,,,Visualizer
moment,32.975,8.63,4.24,1.39,1.07,,88.91,85.7,,,Visualizer
moment,33.228,8.66,4.52,1.3,1.03,,89.53,85.74,,,Visualizer
moment,33.493,8.6,4.75,1.31,1.12,,89.93,85.73,,,Visualizer
moment,33.728,8.6,5.13,1.36,1.18,,90.36,85.7,,,Visualizer
moment,33.975,8.84,5.29,1.21,1.1,,90.93,85.81,,,Visualizer
moment,34.226,8.61,5.7,1.27,1.2,,91.26,85.85,,,Visualizer
moment,34.538,8.66,5.97,1.31,1.16,,91.49,85.88,,,Visualizer
moment,34.734,8.63,6.27,1.3,1.19,,91.69,85.95,,,Visualizer
moment,34.984,8.51,6.58,1.3,1.2,,91.83,85.97,,,Visualizer
moment,35.226,8.55,6.94,1.28,1.19,,91.86,86.1,,,Visualizer
moment,35.475,8.45,7.25,1.36,1.34,,91.56,86.2,,,Visualizer
moment,35.729,8.59,7.67,1.35,1.32,,91.29,86.25,,,Visualizer
moment,35.978,8.38,7.95,1.43,1.43,,90.73,86.25,,,Visualizer
moment,36.229,8.41,8.44,1.4,1.57,,90.2,86.44,,,Visualizer
moment,36.238,8.33,8.88,1.5,1.53,,89.77,86.47,,,Visualizer
moment,36.492,8.45,9.19,1.54,1.59,,89.17,86.55,,,Visualizer
moment,36.742,8.38,9.69,1.57,1.65,,88.64,86.63,,,Visualizer
moment,36.989,8.43,10.0,1.58,1.63,,88.09,86.69,,,Visualizer
moment,37.239,8.3,10.52,1.58,1.71,,87.73,86.78,,,Visualizer
moment,37.506,8.27,10.84,1.62,1.72,,87.5,86.85,,,Visualizer
moment,37.741,8.26,11.37,1.62,1.76,,87.2,86.95,,,Visualizer
moment,37.987,8.09,11.84,1.61,1.72,,87.07,86.96,,,Visualizer
moment,38.244,7.91,12.24,1.6,1.8,,87.01,87.0,,,Visualizer
moment,38.497,7.78,12.77,1.56,1.82,,86.94,87.02,,,Visualizer
moment,38.738,7.59,13.07,1.56,1.78,,87.11,86.98,,,Visualizer
moment,38.988,7.45,13.79,1.56,1.81,,87.2,87.01,,,Visualizer
moment,39.243,7.28,14.16,1.53,1.84,,87.23,87.0,,,Visualizer
moment,39.488,7.07,14.52,1.51,1.83,,87.4,86.99,,,Visualizer
moment,39.738,6.94,14.98,1.51,1.77,,87.46,86.95,,,Visualizer
moment,40.002,6.86,15.41,1.49,1.86,,87.46,86.94,,,Visualizer
moment,40.238,6.67,15.85,1.51,1.77,,87.53,86.93,,,Visualizer
moment,40.49,6.54,16.33,1.5,1.67,,87.56,86.98,,,Visualizer
moment,40.763,6.43,16.71,1.5,1.81,,87.53,86.96,,,Visualizer
moment,40.988,6.32,17.21,1.5,1.67,,87.66,86.94,,,Visualizer
moment,41.239,6.22,17.69,1.5,1.76,,87.66,86.96,,,Visualizer
moment,41.494,6.14,18.02,1.49,1.77,,87.66,86.94,,,Visualizer
moment,41.739,6.04,18.54,1.48,1.77,,87.63,86.93,,,Visualizer
moment,41.987,5.96,18.82,1.48,1.68,,87.63,86.98,,,Visualizer
moment,42.244,5.94,19.27,1.49,1.65,,87.53,87.05,,,Visualizer
moment,42.488,5.88,19.57,1.49,1.62,,87.56,87.03,,,Visualizer
moment,42.741,5.8,20.01,1.49,1.54,,87.7,87.05,,,Visualizer
moment,42.988,5.81,20.49,1.49,1.62,,87.73,87.02,,,Visualizer
moment,43.24,5.73,20.98,1.48,1.6,,87.63,86.99,,,Visualizer
moment,43.512,5.67,21.25,1.48,1.6,,87.76,87.03,,,Visualizer
moment,43.739,5.65,21.6,1.5,1.66,,87.73,87.06,,,Visualizer
moment,43.987,5.67,22.03,1.49,1.61,,87.79,87.09,,,Visualizer
moment,44.238,5.61,22.5,1.49,1.59,,87.79,87.06,,,Visualizer
moment,44.488,5.57,22.93,1.49,1.59,,87.82,87.11,,,Visualizer
moment,44.744,5.55,23.3,1.48,1.59,,87.92,87.08,,,Visualizer
moment,44.988,5.53,23.72,1.5,1.58,,87.96,87.09,,,Visualizer
moment,45.238,5.55,24.05,1.47,1.62,,87.92,87.08,,,Visualizer
moment,45.508,5.5,24.44,1.49,1.58,,87.99,87.09,,,Visualizer
moment,45.745,5.46,24.73,1.5,1.49,,88.05,87.13,,,Visualizer
moment,45.988,5.45,25.21,1.48,1.56,,88.05,87.12,,,Visualizer
moment,46.238,5.41,25.66,1.49,1.56,,88.12,87.1,,,Visualizer
moment,46.488,5.4,25.95,1.48,1.58,,88.12,87.17,,,Visualizer
moment,46.738,5.37,26.38,1.49,1.57,,88.05,87.13,,,Visualizer
moment,46.988,5.35,26.77,1.48,1.47,,88.05,87.11,,,Visualizer
moment,47.243,5.34,27.08,1.46,1.48,,87.99,87.1,,,Visualizer
moment,47.489,5.33,27.38,1.48,1.49,,88.09,87.11,,,Visualizer
moment,47.738,5.31,27.87,1.47,1.56,,87.96,87.13,,,Visualizer
moment,47.988,5.33,28.33,1.49,1.63,,88.09,87.16,,,Visualizer
moment,48.238,5.34,28.79,1.43,1.63,,88.15,87.14,,,Visualizer
moment,48.487,5.38,29.09,1.49,1.61,,88.15,87.15,,,Visualizer
moment,48.738,5.47,29.57,1.44,1.6,,88.25,87.08,,,Visualizer
moment,49.004,5.4,30.04,1.49,1.63,,88.25,87.12,,,Visualizer
moment,49.242,5.4,30.31,1.44,1.59,,88.32,87.09,,,Visualizer
moment,49.487,5.37,30.81,1.48,1.66,,88.22,87.12,,,Visualizer
moment,49.738,5.36,31.08,1.46,1.58,,88.41,87.1,,,Visualizer
moment,49.993,5.37,31.59,1.46,1.62,,88.41,87.08,,,Visualizer
moment,50.243,5.35,32.02,1.48,1.63,,88.41,87.09,,,Visualizer
moment,50.487,5.35,32.33,1.47,1.59,,88.48,87.08,,,Visualizer
moment,50.759,5.29,32.66,1.51,1.65,,88.45,87.09,,,Visualizer
moment,50.992,5.3,33.09,1.5,1.57,,88.48,87.08,,,Visualizer
moment,51.238,5.17,33.63,1.51,1.68,,88.55,87.15,,,Visualizer
moment,51.488,5.14,34.07,1.5,1.7,,88.55,87.1,,,Visualizer
moment,51.738,5.13,34.37,1.49,1.66,,88.48,87.01,,,Visualizer
moment,51.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
