information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.32,4.69,3.0,3.53,2.42,,86.68,87.2,,,Visualizer
moment,8.542,4.92,3.1,3.31,2.12,,86.62,87.27,,,Visualizer
moment,8.766,5.08,3.7,3.15,2.32,,86.62,87.21,,,Visualizer
moment,8.947,5.28,4.2,3.03,2.12,,86.48,87.2,,,Visualizer
moment,9.172,5.44,4.4,2.86,2.22,,86.32,87.16,,,Visualizer
moment,9.397,5.57,5.0,2.71,2.02,,86.55,87.2,,,Visualizer
moment,9.576,5.64,5.5,2.61,2.22,,86.48,87.23,,,Visualizer
moment,9.809,5.7,6.0,2.55,2.12,,86.45,87.18,,,Visualizer
moment,9.981,5.84,6.2,2.45,2.02,,86.52,87.13,,,Visualizer
moment,10.207,5.89,6.7,2.38,2.12,,86.55,87.12,,,Visualizer
moment,10.432,5.92,7.3,2.3,2.02,,86.48,87.06,,,Visualizer
moment,10.613,5.95,7.5,2.22,2.02,,86.55,87.05,,,Visualizer
moment,10.837,5.97,8.1,2.15,2.12,,86.65,87.0,,,Visualizer
moment,11.107,5.96,8.5,2.1,2.02,,86.62,87.04,,,Visualizer
moment,11.241,5.96,8.9,2.07,2.12,,86.65,87.09,,,Visualizer
moment,11.467,5.96,9.5,2.04,2.02,,86.81,87.06,,,Visualizer
moment,11.649,5.96,9.7,2.0,2.02,,86.71,86.99,,,Visualizer
moment,11.872,5.93,10.1,1.98,2.02,,86.78,86.93,,,Visualizer
moment,12.1,5.95,10.7,1.99,2.02,,86.91,87.03,,,Visualizer
moment,12.367,6.04,11.3,1.92,2.02,,86.94,87.04,,,Visualizer
moment,12.501,5.97,11.5,1.95,2.02,,87.04,86.96,,,Visualizer
moment,12.73,6.0,12.1,1.93,2.22,,87.01,86.9,,,Visualizer
moment,12.907,6.01,12.3,1.91,2.22,,87.17,86.97,,,Visualizer
moment,13.137,5.92,12.9,1.96,2.22,,87.17,86.91,,,Visualizer
moment,13.361,5.96,13.3,1.94,2.12,,87.33,86.96,,,Visualizer
moment,13.536,5.93,14.0,1.96,2.32,,87.23,86.99,,,Visualizer
moment,13.761,5.92,14.2,1.99,2.12,,87.33,86.96,,,Visualizer
moment,13.942,5.99,14.5,1.98,2.22,,87.37,86.91,,,Visualizer
moment,14.166,5.92,15.4,2.05,2.22,,87.46,86.9,,,Visualizer
moment,14.392,5.99,15.6,2.04,2.32,,87.59,86.94,,,Visualizer
moment,14.571,5.96,16.4,2.08,2.42,,87.73,86.96,,,Visualizer
moment,14.8,5.95,16.4,2.1,2.22,,87.73,86.91,,,Visualizer
moment,15.022,6.01,16.4,2.1,2.22,,87.63,86.93,,,Visualizer
moment,15.201,5.95,17.7,2.13,2.32,,87.86,86.91,,,Visualizer
moment,15.428,6.01,18.1,2.13,2.43,,87.79,86.91,,,Visualizer
moment,15.607,5.98,18.4,2.12,2.43,,87.92,86.94,,,Visualizer
moment,15.833,5.93,19.0,2.12,2.43,,88.05,86.86,,,Visualizer
moment,16.06,5.96,19.6,2.14,2.43,,88.09,86.87,,,Visualizer
moment,16.236,5.93,20.3,2.15,2.43,,88.15,86.94,,,Visualizer
moment,16.463,5.88,20.6,2.17,2.53,,88.32,86.92,,,Visualizer
moment,16.687,5.82,21.3,2.19,2.53,,88.38,86.89,,,Visualizer
moment,16.866,5.77,21.8,2.21,2.53,,88.32,86.89,,,Visualizer
moment,17.103,5.77,22.1,2.19,2.53,,88.51,86.93,,,Visualizer
moment,17.319,5.71,22.9,2.2,2.63,,88.54,86.95,,,Visualizer
moment,17.497,5.72,22.9,2.16,2.63,,88.54,86.91,,,Visualizer
moment,17.722,5.73,23.6,2.16,2.53,,88.61,86.95,,,Visualizer
moment,17.902,5.66,24.3,2.16,2.53,,88.74,86.93,,,Visualizer
moment,18.133,5.64,24.9,2.16,2.53,,88.87,86.89,,,Visualizer
moment,18.352,5.6,25.7,2.18,2.63,,88.94,86.94,,,Visualizer
moment,18.532,5.59,25.9,2.19,2.63,,88.91,87.02,,,Visualizer
moment,18.768,5.5,26.6,2.18,2.53,,89.04,87.01,,,Visualizer
moment,18.984,5.47,27.1,2.21,2.53,,89.07,86.96,,,Visualizer
moment,19.162,5.48,27.4,2.22,2.53,,89.3,87.03,,,Visualizer
moment,19.386,5.41,28.1,2.2,2.43,,89.33,87.02,,,Visualizer
moment,19.569,5.4,28.7,2.21,2.63,,89.27,86.98,,,Visualizer
moment,19.795,5.38,28.9,2.24,2.53,,89.17,86.98,,,Visualizer
moment,20.062,5.37,29.4,2.26,2.53,,89.27,87.04,,,Visualizer
moment,20.198,5.35,30.2,2.22,2.63,,89.4,87.04,,,Visualizer
moment,20.422,5.26,30.4,2.25,2.53,,89.37,87.06,,,Visualizer
moment,20.647,5.27,31.1,2.26,2.43,,89.37,87.15,,,Visualizer
moment,20.833,5.26,31.7,2.27,2.63,,89.2,87.15,,,Visualizer
moment,21.055,5.23,32.4,2.26,2.53,,89.4,87.15,,,Visualizer
moment,21.322,5.21,32.7,2.24,2.53,,89.37,87.18,,,Visualizer
moment,21.458,5.15,33.1,2.25,2.42,,89.27,87.12,,,Visualizer
moment,21.681,5.11,33.9,2.24,2.53,,89.3,87.12,,,Visualizer
moment,21.861,5.09,34.2,2.25,2.53,,89.23,87.26,,,Visualizer
