information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.049,8.91,11.79,1.26,1.43,,92.92,88.15,,,Visualizer
moment,19.274,8.91,12.13,1.23,1.36,,92.92,88.21,,,Visualizer
moment,19.536,8.95,12.39,1.22,1.33,,92.89,88.16,,,Visualizer
moment,19.799,8.96,12.85,1.18,1.36,,92.72,88.19,,,Visualizer
moment,20.024,8.98,13.06,1.19,1.27,,92.65,88.21,,,Visualizer
moment,20.287,8.97,13.22,1.18,1.28,,92.52,88.16,,,Visualizer
moment,20.548,8.98,13.76,1.16,1.37,,92.48,88.17,,,Visualizer
moment,20.774,9.01,14.0,1.16,1.29,,92.32,88.19,,,Visualizer
moment,21.037,9.02,14.41,1.16,1.35,,92.32,88.15,,,Visualizer
moment,21.298,9.02,14.58,1.15,1.36,,92.08,88.14,,,Visualizer
moment,21.524,8.98,15.09,1.17,1.33,,92.11,88.18,,,Visualizer
moment,21.786,9.05,15.32,1.16,1.32,,92.08,88.26,,,Visualizer
moment,22.048,9.03,15.72,1.15,1.31,,91.88,88.17,,,Visualizer
moment,22.311,9.01,16.14,1.14,1.41,,91.98,88.22,,,Visualizer
moment,22.536,9.01,16.3,1.15,1.21,,91.88,88.25,,,Visualizer
moment,22.798,9.01,16.77,1.16,1.34,,91.98,88.27,,,Visualizer
moment,23.061,9.04,17.01,1.16,1.29,,91.84,88.25,,,Visualizer
moment,23.286,9.03,17.46,1.13,1.32,,91.88,88.23,,,Visualizer
moment,23.548,9.03,17.72,1.09,1.42,,91.81,88.24,,,Visualizer
moment,23.811,9.03,18.1,1.1,1.33,,91.91,88.26,,,Visualizer
moment,24.036,9.02,18.33,1.11,1.32,,91.71,88.26,,,Visualizer
moment,24.298,9.03,18.76,1.12,1.3,,91.71,88.36,,,Visualizer
moment,24.561,9.04,18.97,1.09,1.25,,91.78,88.33,,,Visualizer
moment,24.786,9.06,19.23,1.09,1.25,,91.61,88.3,,,Visualizer
moment,25.048,9.04,19.6,1.09,1.27,,91.61,88.3,,,Visualizer
moment,25.31,9.01,19.83,1.07,1.26,,91.68,88.36,,,Visualizer
moment,25.536,9.01,20.23,1.08,1.26,,91.61,88.3,,,Visualizer
moment,25.798,9.06,20.44,1.09,1.21,,91.48,88.37,,,Visualizer
moment,26.061,9.03,20.91,1.09,1.31,,91.51,88.34,,,Visualizer
moment,26.323,9.01,21.23,1.06,1.26,,91.41,88.34,,,Visualizer
moment,26.548,9.05,21.54,1.05,1.31,,91.51,88.37,,,Visualizer
moment,26.811,9.05,21.73,1.06,1.29,,91.38,88.41,,,Visualizer
moment,27.036,9.03,22.12,1.07,1.21,,91.31,88.45,,,Visualizer
moment,27.298,9.03,22.59,1.05,1.36,,91.41,88.5,,,Visualizer
moment,27.561,9.04,22.75,1.05,1.21,,91.14,88.4,,,Visualizer
moment,27.786,9.03,23.04,1.05,1.31,,91.14,88.31,,,Visualizer
moment,28.048,9.04,23.35,1.05,1.23,,91.18,88.35,,,Visualizer
moment,28.31,9.03,23.71,1.05,1.12,,91.08,88.39,,,Visualizer
moment,28.536,9.04,23.96,1.06,1.21,,91.01,88.46,,,Visualizer
moment,28.798,9.07,24.18,1.04,1.14,,90.91,88.47,,,Visualizer
moment,29.06,9.01,24.56,1.06,1.21,,90.78,88.41,,,Visualizer
moment,29.286,9.02,24.81,1.06,1.2,,90.84,88.42,,,Visualizer
moment,29.548,9.07,25.23,1.06,1.27,,90.81,88.49,,,Visualizer
moment,29.811,9.08,25.42,1.05,1.24,,90.71,88.52,,,Visualizer
moment,30.036,8.99,25.61,1.05,1.18,,90.54,88.43,,,Visualizer
moment,30.298,9.08,26.0,1.02,1.19,,90.61,88.48,,,Visualizer
moment,30.561,9.0,26.36,1.04,1.13,,90.51,88.44,,,Visualizer
moment,30.786,9.02,26.58,1.04,1.16,,90.51,88.43,,,Visualizer
moment,31.05,9.05,26.82,1.05,1.21,,90.45,88.49,,,Visualizer
