information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.79,3.14,0.0,0.44,0.0,,87.06,92.2,,,Visualizer
moment,12.104,3.16,0.0,0.35,0.0,,86.93,92.17,,,Visualizer
moment,12.283,2.97,0.0,0.43,0.0,,86.93,92.25,,,Visualizer
moment,12.509,3.13,0.0,0.41,0.0,,86.96,92.25,,,Visualizer
moment,12.779,3.09,0.0,0.32,0.0,,86.96,92.21,,,Visualizer
moment,13.093,3.01,0.0,0.46,0.0,,86.89,92.11,,,Visualizer
moment,13.274,3.19,0.0,0.37,0.0,,86.86,92.14,,,Visualizer
moment,13.589,3.1,0.0,0.47,0.0,,86.77,92.19,,,Visualizer
moment,13.768,3.24,0.0,0.55,0.0,,86.73,92.13,,,Visualizer
moment,14.039,3.43,0.0,0.63,0.0,,86.7,92.06,,,Visualizer
moment,14.264,3.61,0.0,0.67,0.0,,86.57,92.11,,,Visualizer
moment,14.537,3.82,0.0,0.79,0.0,,86.18,92.11,,,Visualizer
moment,14.759,4.05,0.0,0.91,0.0,,86.18,92.14,,,Visualizer
moment,15.028,4.37,0.0,0.95,0.0,,86.02,92.04,,,Visualizer
moment,15.298,4.6,0.0,1.01,0.0,,85.89,92.01,,,Visualizer
moment,15.523,4.9,0.0,1.06,0.0,,85.63,92.0,,,Visualizer
moment,15.839,5.22,0.0,1.08,0.0,,85.54,92.0,,,Visualizer
moment,16.019,5.52,0.0,1.12,0.0,,85.38,91.96,,,Visualizer
moment,16.288,5.84,0.0,1.09,0.0,,85.34,91.97,,,Visualizer
moment,16.513,6.11,0.0,1.11,0.0,,85.28,91.94,,,Visualizer
moment,16.784,6.47,0.0,1.12,0.0,,85.25,91.83,,,Visualizer
moment,17.054,6.78,0.0,1.14,0.0,,85.28,91.84,,,Visualizer
moment,17.279,7.09,0.0,1.15,0.0,,85.18,91.79,,,Visualizer
moment,17.593,7.42,0.0,1.16,0.0,,85.25,91.72,,,Visualizer
moment,17.774,7.76,0.0,1.13,0.0,,85.31,91.72,,,Visualizer
moment,18.089,8.03,0.0,1.16,0.0,,85.38,91.69,,,Visualizer
moment,18.269,8.38,0.0,1.15,0.0,,85.31,91.7,,,Visualizer
moment,18.538,8.69,0.0,1.23,0.0,,85.44,91.65,,,Visualizer
moment,18.764,9.22,0.0,1.25,0.0,,85.47,91.6,,,Visualizer
moment,19.033,9.65,0.0,1.2,0.0,,85.38,91.55,,,Visualizer
moment,19.258,9.63,0.0,1.17,0.0,,85.6,91.41,,,Visualizer
moment,19.528,9.73,0.0,1.06,0.0,,85.6,91.4,,,Visualizer
moment,19.843,9.67,0.0,1.09,0.0,,85.57,91.4,,,Visualizer
moment,20.023,9.79,0.0,1.09,0.0,,85.5,91.35,,,Visualizer
moment,20.338,9.96,0.0,0.99,0.0,,85.57,91.34,,,Visualizer
moment,20.518,9.82,0.0,1.09,0.0,,85.7,91.36,,,Visualizer
moment,20.833,10.04,0.0,0.97,0.0,,85.57,91.35,,,Visualizer
moment,21.014,9.91,0.0,1.02,0.0,,85.67,91.22,,,Visualizer
moment,21.283,10.03,0.0,1.02,0.0,,85.57,91.29,,,Visualizer
moment,21.508,9.93,0.0,0.93,0.0,,85.63,91.3,,,Visualizer
moment,21.778,9.89,0.0,0.92,0.0,,85.7,91.18,,,Visualizer
moment,22.093,9.95,0.0,0.96,0.0,,85.67,91.08,,,Visualizer
moment,22.273,9.99,0.0,0.93,0.0,,85.67,91.1,,,Visualizer
moment,22.588,9.9,0.0,0.92,0.0,,85.73,91.14,,,Visualizer
moment,22.768,9.96,0.0,0.97,0.0,,85.54,91.08,,,Visualizer
moment,23.038,9.92,0.0,0.98,0.0,,85.67,90.99,,,Visualizer
moment,23.263,9.93,0.0,0.92,0.0,,85.57,90.95,,,Visualizer
moment,23.533,9.84,0.0,0.98,0.0,,85.54,90.97,,,Visualizer
moment,23.758,9.88,0.0,1.02,0.0,,85.6,90.97,,,Visualizer
moment,24.028,9.94,0.0,0.94,0.0,,85.54,90.92,,,Visualizer
moment,24.254,9.76,0.0,1.06,0.0,,85.6,90.91,,,Visualizer
moment,24.523,10.07,0.0,1.06,0.0,,85.73,90.91,,,Visualizer
moment,24.838,9.88,0.0,1.04,0.0,,85.8,90.86,,,Visualizer
moment,25.018,9.89,0.0,1.07,0.0,,85.73,90.8,,,Visualizer
moment,25.288,9.9,0.0,1.05,0.0,,85.89,90.85,,,Visualizer
moment,25.468,9.92,0.0,1.0,0.0,,85.89,90.75,,,Visualizer
moment,25.693,9.73,0.0,1.15,0.0,,86.09,90.68,,,Visualizer
moment,26.008,9.98,0.0,1.05,0.0,,86.21,90.71,,,Visualizer
moment,26.188,9.76,0.0,1.1,0.0,,86.31,90.71,,,Visualizer
moment,26.413,9.81,0.0,1.16,0.0,,86.51,90.63,,,Visualizer
moment,26.683,9.79,0.0,1.13,0.0,,86.54,90.6,,,Visualizer
moment,26.908,9.79,0.0,1.12,0.0,,86.7,90.61,,,Visualizer
moment,27.268,9.78,0.0,1.18,0.0,,86.77,90.52,,,Visualizer
moment,27.493,9.82,0.0,1.2,0.0,,86.89,90.53,,,Visualizer
moment,27.718,9.76,0.0,1.15,0.0,,86.96,90.47,,,Visualizer
moment,27.988,9.75,0.0,1.21,0.0,,87.12,90.4,,,Visualizer
moment,28.258,9.73,0.0,1.24,0.0,,87.25,90.38,,,Visualizer
moment,28.528,9.71,0.0,1.21,0.0,,87.29,90.35,,,Visualizer
moment,28.753,9.63,0.0,1.23,0.0,,87.38,90.32,,,Visualizer
moment,29.023,9.66,0.0,1.23,0.0,,87.54,90.29,,,Visualizer
moment,29.158,9.51,0.0,1.31,0.0,,87.61,90.23,,,Visualizer
moment,29.433,9.52,0.0,1.31,0.0,,87.77,90.24,,,Visualizer
moment,29.788,9.46,0.0,1.29,0.0,,87.77,90.23,,,Visualizer
moment,29.968,9.28,0.0,1.36,0.0,,87.77,90.08,,,Visualizer
moment,30.193,9.26,0.0,1.38,0.0,,87.84,90.11,,,Visualizer
moment,30.508,9.44,0.0,1.44,0.0,,87.9,90.08,,,Visualizer
moment,30.688,9.4,0.0,1.4,0.0,,88.0,89.99,,,Visualizer
moment,30.913,9.28,0.0,1.44,0.0,,87.9,89.97,,,Visualizer
moment,31.228,9.31,0.0,1.44,0.0,,87.93,90.02,,,Visualizer
moment,31.453,9.2,0.0,1.47,0.0,,88.07,89.94,,,Visualizer
moment,31.678,9.13,0.0,1.48,0.0,,88.07,89.93,,,Visualizer
moment,31.948,9.04,0.0,1.45,0.0,,88.16,89.95,,,Visualizer
moment,32.218,8.92,0.0,1.47,0.0,,88.2,89.85,,,Visualizer
moment,32.487,8.87,0.0,1.48,0.0,,88.29,89.88,,,Visualizer
moment,32.713,8.78,0.0,1.44,0.0,,88.32,89.84,,,Visualizer
moment,32.938,8.67,0.0,1.46,0.0,,88.43,89.76,,,Visualizer
moment,33.163,8.62,0.0,1.45,0.0,,88.43,89.77,,,Visualizer
moment,33.432,8.52,0.0,1.47,0.0,,88.52,89.76,,,Visualizer
moment,33.658,8.54,0.0,1.45,0.0,,88.52,89.65,,,Visualizer
moment,33.973,8.44,0.0,1.47,0.0,,88.59,89.64,,,Visualizer
moment,34.243,8.37,0.0,1.47,0.0,,88.68,89.7,,,Visualizer
moment,34.513,8.31,0.0,1.49,0.0,,88.79,89.68,,,Visualizer
moment,34.693,8.3,0.0,1.5,0.0,,88.72,89.65,,,Visualizer
moment,35.008,8.18,0.0,1.52,0.0,,88.79,89.64,,,Visualizer
moment,35.188,8.09,0.0,1.51,0.0,,88.72,89.6,,,Visualizer
moment,35.413,7.95,0.0,1.53,0.0,,88.72,89.62,,,Visualizer
moment,35.683,7.92,0.0,1.54,0.0,,88.68,89.55,,,Visualizer
moment,35.953,7.84,0.0,1.53,0.0,,88.65,89.47,,,Visualizer
moment,36.178,7.69,0.0,1.51,0.0,,88.59,89.52,,,Visualizer
moment,36.448,7.66,0.0,1.54,0.0,,88.49,89.54,,,Visualizer
moment,36.717,7.62,0.0,1.53,0.0,,88.36,89.41,,,Visualizer
moment,36.988,7.5,0.0,1.55,0.0,,88.29,89.39,,,Visualizer
moment,37.258,7.5,0.0,1.56,0.0,,88.23,89.47,,,Visualizer
moment,37.528,7.37,0.0,1.57,0.0,,88.13,89.4,,,Visualizer
moment,37.663,7.24,0.0,1.54,0.0,,88.29,89.37,,,Visualizer
moment,37.932,7.17,0.0,1.56,0.0,,88.23,89.27,,,Visualizer
moment,38.292,7.14,0.0,1.58,0.0,,88.32,89.32,,,Visualizer
moment,38.428,7.08,0.0,1.59,0.0,,88.1,89.34,,,Visualizer
moment,38.698,7.03,0.0,1.6,0.0,,88.07,89.3,,,Visualizer
moment,39.012,6.97,0.0,1.59,0.0,,88.1,89.28,,,Visualizer
moment,39.193,6.88,0.0,1.58,0.0,,88.03,89.25,,,Visualizer
moment,39.463,6.83,0.0,1.6,0.0,,88.07,89.19,,,Visualizer
moment,39.733,6.88,0.0,1.58,0.0,,88.1,89.19,,,Visualizer
moment,39.913,6.85,0.0,1.62,0.0,,88.07,89.17,,,Visualizer
moment,40.23,6.84,0.0,1.63,0.0,,88.16,89.16,,,Visualizer
moment,40.453,6.79,0.0,1.61,0.0,,87.97,89.11,,,Visualizer
moment,40.723,6.81,0.0,1.62,0.0,,88.0,89.07,,,Visualizer
moment,40.993,6.82,0.0,1.66,0.0,,87.9,88.96,,,Visualizer
moment,41.263,6.86,0.0,1.66,0.0,,87.93,89.07,,,Visualizer
moment,41.488,6.82,0.0,1.64,0.0,,87.9,89.04,,,Visualizer
moment,41.713,6.75,0.0,1.66,0.0,,87.9,89.01,,,Visualizer
moment,41.983,6.8,0.0,1.66,0.0,,87.8,88.94,,,Visualizer
moment,42.253,6.8,0.0,1.69,0.0,,87.84,88.98,,,Visualizer
moment,42.477,6.82,0.0,1.7,0.0,,87.8,88.95,,,Visualizer
moment,42.793,6.8,0.0,1.72,0.0,,87.68,88.82,,,Visualizer
moment,42.928,6.79,0.0,1.68,0.0,,87.71,88.83,,,Visualizer
moment,43.198,6.67,0.0,1.71,0.0,,87.51,88.89,,,Visualizer
moment,43.467,6.71,0.0,1.74,0.0,,87.54,88.86,,,Visualizer
moment,43.692,6.71,0.0,1.73,0.0,,87.48,88.74,,,Visualizer
moment,44.007,6.63,0.0,1.73,0.0,,87.48,88.71,,,Visualizer
moment,44.232,6.59,0.0,1.72,0.0,,87.45,88.79,,,Visualizer
moment,44.548,6.59,0.0,1.74,0.0,,87.35,88.69,,,Visualizer
moment,44.772,6.54,0.0,1.73,0.0,,87.41,88.71,,,Visualizer
moment,44.953,6.51,0.0,1.74,0.0,,87.45,88.67,,,Visualizer
moment,45.223,6.54,0.0,1.75,0.0,,87.32,88.61,,,Visualizer
moment,45.493,6.5,0.0,1.75,0.0,,87.38,88.62,,,Visualizer
moment,45.717,6.54,0.0,1.75,0.0,,87.35,88.63,,,Visualizer
moment,45.943,6.55,0.0,1.74,0.0,,87.32,88.58,,,Visualizer
moment,46.168,6.54,0.0,1.75,0.0,,87.35,88.49,,,Visualizer
moment,46.532,6.62,0.0,1.76,0.0,,87.41,88.51,,,Visualizer
moment,46.752,6.61,0.0,1.79,0.0,,87.32,88.48,,,Visualizer
moment,46.932,6.68,0.0,1.8,0.0,,87.29,88.44,,,Visualizer
moment,47.203,6.68,0.0,1.82,0.0,,87.45,88.44,,,Visualizer
moment,47.428,6.67,0.0,1.82,0.0,,87.32,88.41,,,Visualizer
moment,47.698,6.69,0.0,1.81,0.0,,87.32,88.41,,,Visualizer
