information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.179,0.95,0.0,0.0,0.0,,94.93,92.46,,,Visualizer
moment,18.36,0.95,0.0,0.0,0.0,,94.86,92.35,,,Visualizer
moment,18.586,0.94,0.0,0.0,0.0,,94.86,92.38,,,Visualizer
moment,18.81,0.94,0.0,0.0,0.0,,94.86,92.35,,,Visualizer
moment,19.035,0.94,0.0,0.0,0.0,,94.79,92.38,,,Visualizer
moment,19.214,0.94,0.0,0.0,0.0,,94.79,92.37,,,Visualizer
moment,19.398,0.93,0.0,0.0,0.0,,94.86,92.33,,,Visualizer
moment,19.62,0.93,0.0,0.0,0.0,,94.82,92.3,,,Visualizer
moment,19.844,0.93,0.0,0.0,0.0,,94.75,92.25,,,Visualizer
moment,20.025,0.93,0.0,0.0,0.0,,94.79,92.28,,,Visualizer
moment,20.296,0.92,0.0,0.0,0.0,,94.86,92.31,,,Visualizer
moment,20.475,0.92,0.0,0.0,0.0,,94.93,92.32,,,Visualizer
moment,20.655,0.92,0.0,0.0,0.0,,94.82,92.22,,,Visualizer
moment,20.88,0.92,0.0,0.0,0.0,,94.86,92.22,,,Visualizer
moment,21.11,0.91,0.0,0.0,0.0,,94.79,92.21,,,Visualizer
moment,21.286,0.91,0.0,0.0,0.0,,94.75,92.23,,,Visualizer
moment,21.555,0.91,0.0,0.0,0.0,,94.82,92.23,,,Visualizer
moment,21.69,0.91,0.0,0.0,0.0,,94.86,92.17,,,Visualizer
moment,21.915,0.9,0.0,0.0,0.0,,94.93,92.18,,,Visualizer
moment,22.143,0.9,0.0,0.0,0.0,,94.96,92.23,,,Visualizer
moment,22.32,0.9,0.0,0.0,0.0,,94.79,92.16,,,Visualizer
moment,22.545,0.89,0.0,0.0,0.0,,94.86,92.13,,,Visualizer
moment,22.865,0.89,0.0,0.0,0.0,,94.75,92.17,,,Visualizer
moment,22.951,0.89,0.0,0.0,0.0,,94.86,92.17,,,Visualizer
moment,23.177,0.89,0.0,0.0,0.0,,94.82,92.16,,,Visualizer
moment,23.354,0.88,0.0,0.0,0.0,,94.72,92.13,,,Visualizer
moment,23.58,0.88,0.0,0.0,0.0,,94.72,92.04,,,Visualizer
moment,23.808,0.88,0.0,0.0,0.0,,94.79,92.09,,,Visualizer
moment,23.984,0.88,0.0,0.0,0.0,,94.75,92.09,,,Visualizer
moment,24.21,0.87,0.0,0.0,0.0,,94.68,92.06,,,Visualizer
moment,24.435,0.87,0.0,0.0,0.0,,94.68,92.07,,,Visualizer
moment,24.615,0.86,0.0,0.0,0.0,,94.93,92.08,,,Visualizer
moment,24.841,0.86,0.0,0.0,0.0,,94.72,92.13,,,Visualizer
moment,25.067,0.86,0.0,0.0,0.0,,94.75,92.03,,,Visualizer
moment,25.245,0.86,0.0,0.0,0.0,,94.72,91.95,,,Visualizer
moment,25.471,0.85,0.0,0.0,0.0,,94.68,92.03,,,Visualizer
moment,25.65,0.85,0.0,0.0,0.0,,94.72,91.99,,,Visualizer
moment,25.875,0.85,0.0,0.0,0.0,,94.75,91.97,,,Visualizer
moment,26.1,0.84,0.0,0.0,0.0,,94.58,92.02,,,Visualizer
moment,26.279,0.84,0.0,0.0,0.0,,94.68,92.01,,,Visualizer
moment,26.504,0.84,0.0,0.0,0.0,,94.75,91.91,,,Visualizer
moment,26.73,0.84,0.0,0.0,0.0,,94.72,91.98,,,Visualizer
moment,26.91,0.83,0.0,0.0,0.0,,94.72,91.92,,,Visualizer
moment,27.135,0.83,0.0,0.0,0.0,,94.72,91.93,,,Visualizer
moment,27.315,0.83,0.0,0.0,0.0,,94.68,91.95,,,Visualizer
moment,27.54,0.83,0.0,0.0,0.0,,94.62,91.88,,,Visualizer
moment,27.766,0.83,0.0,0.0,0.0,,94.62,91.84,,,Visualizer
moment,27.989,0.82,0.0,0.0,0.0,,94.62,91.83,,,Visualizer
moment,28.17,0.82,0.0,0.0,0.0,,94.58,91.88,,,Visualizer
moment,28.396,0.82,0.0,0.0,0.0,,94.79,91.94,,,Visualizer
moment,28.575,0.82,0.0,0.0,0.0,,94.51,91.84,,,Visualizer
moment,28.8,0.81,0.0,0.0,0.0,,94.62,91.83,,,Visualizer
moment,29.029,0.83,0.0,0.28,0.0,,94.72,91.83,,,Visualizer
moment,29.252,0.88,0.0,0.57,0.0,,94.55,91.8,,,Visualizer
moment,29.475,0.99,0.0,0.89,0.0,,94.45,91.83,,,Visualizer
moment,29.609,1.13,0.0,1.15,0.0,,93.93,91.77,,,Visualizer
moment,29.836,1.19,0.0,1.4,0.0,,93.35,91.75,,,Visualizer
moment,30.063,1.21,0.0,1.57,0.0,,92.64,91.75,,,Visualizer
moment,30.24,1.27,0.0,1.73,0.0,,91.83,91.73,,,Visualizer
moment,30.555,1.32,0.0,1.85,0.0,,90.89,91.77,,,Visualizer
moment,30.69,1.41,0.0,1.94,0.0,,90.13,91.76,,,Visualizer
moment,30.872,1.49,0.0,2.02,0.0,,89.46,91.86,,,Visualizer
moment,31.096,1.52,0.0,2.03,0.0,,88.77,91.94,,,Visualizer
moment,31.274,1.58,0.0,2.12,0.0,,88.27,91.93,,,Visualizer
moment,31.501,1.66,0.0,2.14,0.0,,87.95,91.94,,,Visualizer
moment,31.82,1.72,0.0,2.14,0.0,,87.78,91.94,,,Visualizer
moment,31.905,1.74,0.0,2.18,0.0,,87.52,91.91,,,Visualizer
moment,32.129,1.83,0.0,2.16,0.0,,87.39,91.94,,,Visualizer
moment,32.355,1.9,0.0,2.2,0.0,,87.62,91.88,,,Visualizer
moment,32.536,1.96,0.0,2.15,0.0,,87.75,91.87,,,Visualizer
moment,32.763,2.01,0.0,2.18,0.0,,87.85,91.9,,,Visualizer
moment,32.985,2.04,0.0,2.2,0.0,,88.05,91.82,,,Visualizer
moment,33.165,2.08,0.0,2.21,0.0,,88.57,91.73,,,Visualizer
moment,33.391,2.14,0.0,2.2,0.0,,88.77,91.7,,,Visualizer
moment,33.57,2.16,0.0,2.25,0.0,,89.27,91.62,,,Visualizer
moment,33.798,2.2,0.1,2.25,0.09,,89.8,91.63,,,Visualizer
moment,34.02,2.21,0.1,2.24,0.09,,90.16,91.56,,,Visualizer
moment,34.199,2.24,0.2,2.27,0.19,,90.49,91.52,,,Visualizer
moment,34.426,2.25,0.5,2.25,0.47,,90.96,91.51,,,Visualizer
moment,34.65,2.26,0.7,2.19,0.66,,91.5,91.42,,,Visualizer
moment,34.829,2.28,1.3,2.19,1.14,,91.87,91.38,,,Visualizer
moment,35.055,2.28,1.3,2.2,1.14,,92.14,91.38,,,Visualizer
moment,35.234,2.27,1.8,2.2,1.52,,92.34,91.38,,,Visualizer
moment,35.459,2.28,2.2,2.2,1.61,,92.74,91.33,,,Visualizer
moment,35.685,2.3,2.5,2.23,1.71,,92.91,91.33,,,Visualizer
moment,35.865,2.31,3.1,2.2,1.71,,92.95,91.27,,,Visualizer
moment,36.089,2.32,3.3,2.18,1.71,,93.05,91.36,,,Visualizer
moment,36.315,2.34,3.9,2.21,1.9,,93.11,91.37,,,Visualizer
moment,36.495,2.36,4.4,2.21,2.08,,93.18,91.35,,,Visualizer
moment,36.72,2.36,4.6,2.15,1.99,,93.39,91.35,,,Visualizer
moment,36.945,2.41,4.7,2.18,1.9,,93.39,91.34,,,Visualizer
moment,37.131,2.44,5.3,2.17,1.9,,93.35,91.39,,,Visualizer
moment,37.354,2.43,5.7,2.2,1.8,,93.42,91.45,,,Visualizer
moment,37.53,2.46,5.9,2.18,1.9,,93.59,91.48,,,Visualizer
moment,37.754,2.49,6.5,2.15,1.8,,93.62,91.48,,,Visualizer
moment,37.98,2.5,6.8,2.2,1.99,,93.69,91.53,,,Visualizer
moment,38.206,2.51,7.4,2.18,1.99,,93.83,91.48,,,Visualizer
moment,38.385,2.52,7.7,2.19,1.9,,94.04,91.49,,,Visualizer
moment,38.61,2.53,8.3,2.21,1.9,,94.04,91.54,,,Visualizer
moment,38.789,2.54,8.8,2.2,1.9,,94.1,91.52,,,Visualizer
moment,39.014,2.53,8.8,2.19,1.9,,94.07,91.56,,,Visualizer
moment,39.195,2.54,9.4,2.2,1.9,,94.24,91.54,,,Visualizer
moment,39.511,2.57,9.8,2.17,1.99,,94.31,91.59,,,Visualizer
moment,39.646,2.56,10.0,2.17,1.99,,94.27,91.63,,,Visualizer
moment,39.824,2.57,10.6,2.19,1.9,,94.31,91.62,,,Visualizer
moment,40.049,2.59,10.8,2.2,1.9,,94.31,91.64,,,Visualizer
moment,40.276,2.59,11.4,2.17,1.9,,94.38,91.62,,,Visualizer
moment,40.454,2.59,11.9,2.21,1.99,,94.34,91.64,,,Visualizer
moment,40.68,2.63,12.1,2.18,1.99,,94.27,91.64,,,Visualizer
moment,40.905,2.64,12.7,2.18,1.99,,94.24,91.64,,,Visualizer
moment,41.085,2.63,12.9,2.19,1.99,,94.31,91.69,,,Visualizer
moment,41.311,2.65,13.5,2.2,1.99,,94.38,91.65,,,Visualizer
moment,41.49,2.65,13.7,2.22,1.99,,94.24,91.71,,,Visualizer
moment,41.716,2.65,14.4,2.18,1.99,,94.31,91.7,,,Visualizer
moment,41.942,2.65,14.8,2.21,1.99,,94.17,91.65,,,Visualizer
moment,42.12,2.65,15.0,2.15,1.99,,94.31,91.75,,,Visualizer
moment,42.345,2.66,15.7,2.19,2.08,,94.31,91.77,,,Visualizer
moment,42.575,2.66,15.9,2.17,2.08,,94.2,91.72,,,Visualizer
moment,42.752,2.64,16.3,2.2,1.99,,94.2,91.76,,,Visualizer
moment,42.975,2.66,16.9,2.16,1.99,,94.27,91.84,,,Visualizer
moment,43.154,2.65,17.1,2.18,1.99,,94.14,91.86,,,Visualizer
moment,43.379,2.66,17.8,2.22,1.99,,94.0,91.81,,,Visualizer
moment,43.605,2.65,17.9,2.18,1.9,,93.96,91.73,,,Visualizer
moment,43.791,2.64,18.5,2.19,2.08,,94.04,91.86,,,Visualizer
moment,44.01,2.67,18.7,2.15,2.08,,93.83,91.85,,,Visualizer
moment,44.235,2.66,19.4,2.2,2.18,,93.79,91.83,,,Visualizer
moment,44.414,2.64,20.0,2.2,2.08,,93.83,91.8,,,Visualizer
moment,44.639,2.65,20.2,2.18,2.18,,93.73,91.82,,,Visualizer
moment,44.865,2.66,20.6,2.19,1.99,,93.62,91.84,,,Visualizer
moment,45.045,2.66,21.3,2.2,2.08,,93.52,91.8,,,Visualizer
moment,45.271,2.63,21.5,2.2,1.99,,93.52,91.76,,,Visualizer
moment,45.45,2.62,22.2,2.2,2.08,,93.45,91.8,,,Visualizer
moment,45.674,2.62,22.3,2.16,1.99,,93.49,91.83,,,Visualizer
moment,45.899,2.66,22.8,2.17,2.08,,93.35,91.82,,,Visualizer
moment,46.08,2.65,23.3,2.17,2.08,,93.45,91.79,,,Visualizer
moment,46.311,2.65,23.7,2.16,2.08,,93.29,91.78,,,Visualizer
moment,46.532,2.66,23.9,2.17,2.08,,93.15,91.81,,,Visualizer
moment,46.709,2.66,24.6,2.19,2.18,,93.08,91.77,,,Visualizer
moment,46.935,2.62,25.1,2.18,2.18,,93.01,91.73,,,Visualizer
moment,47.159,2.59,25.5,2.23,2.08,,93.01,91.83,,,Visualizer
moment,47.342,2.61,26.0,2.21,2.18,,92.78,91.77,,,Visualizer
moment,47.57,2.59,26.2,2.16,2.18,,92.74,91.79,,,Visualizer
moment,47.744,2.6,26.9,2.18,2.18,,92.74,91.81,,,Visualizer
moment,47.971,2.57,27.3,2.17,2.09,,92.64,91.75,,,Visualizer
moment,48.194,2.59,27.5,2.18,2.08,,92.47,91.69,,,Visualizer
moment,48.465,2.55,28.2,2.21,2.08,,92.61,91.67,,,Visualizer
moment,48.599,2.54,28.5,2.21,2.18,,92.37,91.73,,,Visualizer
moment,48.825,2.56,29.0,2.17,1.99,,92.3,91.73,,,Visualizer
moment,49.005,2.56,29.3,2.22,2.08,,92.27,91.66,,,Visualizer
moment,49.23,2.55,29.9,2.2,1.99,,92.23,91.73,,,Visualizer
moment,49.409,2.54,30.4,2.2,2.08,,92.1,91.69,,,Visualizer
moment,49.634,2.51,30.6,2.2,1.99,,92.17,91.66,,,Visualizer
moment,49.86,2.49,31.2,2.18,2.08,,92.07,91.67,,,Visualizer
moment,50.039,2.51,31.5,2.19,2.08,,92.1,91.62,,,Visualizer
moment,50.265,2.53,31.9,2.18,2.08,,91.96,91.6,,,Visualizer
moment,50.49,2.53,32.5,2.17,1.99,,91.93,91.62,,,Visualizer
moment,50.67,2.51,32.7,2.19,1.99,,91.93,91.59,,,Visualizer
moment,50.896,2.54,32.9,2.17,1.99,,92.04,91.52,,,Visualizer
moment,51.074,2.52,33.6,2.19,1.99,,91.93,91.56,,,Visualizer
moment,51.299,2.53,34.0,2.21,1.99,,91.96,91.56,,,Visualizer
moment,51.525,2.51,34.6,2.2,1.99,,91.9,91.5,,,Visualizer
moment,51.704,2.51,34.6,2.21,1.99,,91.77,91.53,,,Visualizer
moment,51.929,2.5,35.1,2.21,2.08,,91.73,91.54,,,Visualizer
moment,52.154,2.49,35.7,2.17,1.99,,91.83,91.44,,,Visualizer
moment,52.336,2.51,36.1,2.21,1.99,,91.77,91.4,,,Visualizer
moment,52.564,2.52,36.8,2.19,2.08,,91.66,91.38,,,Visualizer
moment,52.793,2.49,37.0,2.18,2.08,,91.66,91.33,,,Visualizer
moment,52.964,2.49,37.6,2.18,1.99,,91.7,91.33,,,Visualizer
moment,53.19,2.5,37.8,2.2,1.99,,91.63,91.46,,,Visualizer
moment,53.369,2.49,38.3,2.19,2.08,,91.56,91.38,,,Visualizer
moment,53.595,2.47,38.7,2.21,1.99,,91.73,91.31,,,Visualizer
moment,53.82,2.46,39.1,2.18,1.99,,91.53,91.31,,,Visualizer
moment,53.999,2.47,39.3,2.17,1.99,,91.53,91.34,,,Visualizer
moment,54.225,2.47,39.8,2.18,2.08,,91.5,91.28,,,Visualizer
moment,54.453,2.49,40.4,2.13,1.99,,91.43,91.25,,,Visualizer
moment,54.63,2.51,40.8,2.15,1.99,,91.5,91.25,,,Visualizer
moment,54.855,2.53,41.2,2.11,1.99,,91.43,91.24,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
