information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,0.48,0.9,0.02,0.71,,97.8,91.7,,,Visualizer
moment,9.178,0.43,1.0,0.02,0.71,,97.84,91.7,,,Visualizer
moment,9.403,0.39,1.5,0.01,0.91,,97.77,91.7,,,Visualizer
moment,9.629,0.38,1.8,0.01,1.12,,97.46,91.68,,,Visualizer
moment,9.809,0.36,1.9,0.01,1.01,,97.49,91.65,,,Visualizer
moment,9.988,0.34,2.0,0.01,1.12,,97.25,91.63,,,Visualizer
moment,10.303,0.35,2.1,0.01,0.91,,97.0,91.65,,,Visualizer
moment,10.438,0.34,2.3,0.0,0.81,,97.11,91.63,,,Visualizer
moment,10.618,0.32,2.5,0.0,0.81,,96.83,91.64,,,Visualizer
moment,10.843,0.3,2.8,0.0,0.91,,96.59,91.63,,,Visualizer
moment,11.068,0.28,2.9,0.0,0.91,,96.11,91.62,,,Visualizer
moment,11.248,0.24,3.1,0.0,1.01,,95.69,91.59,,,Visualizer
moment,11.474,0.21,3.4,0.0,1.12,,95.38,91.59,,,Visualizer
moment,11.653,0.19,3.5,0.0,0.91,,94.97,91.59,,,Visualizer
moment,11.879,0.16,3.6,0.0,0.81,,94.6,91.64,,,Visualizer
moment,12.103,0.14,3.6,0.0,0.71,,94.46,91.61,,,Visualizer
moment,12.373,0.12,3.9,0.0,0.61,,94.22,91.55,,,Visualizer
moment,12.508,0.11,4.0,0.0,0.61,,93.95,91.54,,,Visualizer
moment,12.733,0.1,4.0,0.0,0.51,,93.75,91.56,,,Visualizer
moment,12.913,0.09,4.1,0.0,0.51,,93.64,91.5,,,Visualizer
moment,13.183,0.08,4.2,0.0,0.61,,93.54,91.51,,,Visualizer
moment,13.318,0.07,4.2,0.0,0.41,,93.48,91.56,,,Visualizer
moment,13.633,0.06,4.3,0.0,0.3,,93.27,91.58,,,Visualizer
moment,13.813,0.05,4.3,0.0,0.3,,93.17,91.49,,,Visualizer
moment,13.948,0.05,4.3,0.0,0.2,,93.17,91.47,,,Visualizer
moment,14.172,0.04,4.4,0.0,0.2,,93.21,91.47,,,Visualizer
moment,14.442,0.04,4.5,0.0,0.2,,93.17,91.45,,,Visualizer
moment,14.626,0.04,4.6,0.0,0.3,,93.04,91.41,,,Visualizer
moment,14.803,0.05,4.6,0.0,0.3,,93.0,91.38,,,Visualizer
moment,14.983,0.05,4.6,0.0,0.3,,92.67,91.4,,,Visualizer
moment,15.255,0.05,4.7,0.0,0.2,,92.77,91.37,,,Visualizer
moment,15.433,0.04,4.7,0.0,0.2,,92.57,91.4,,,Visualizer
moment,15.613,0.04,4.8,0.0,0.2,,92.46,91.34,,,Visualizer
moment,15.885,0.04,4.8,0.0,0.2,,92.23,91.33,,,Visualizer
moment,16.063,0.03,4.8,0.0,0.2,,92.33,91.37,,,Visualizer
moment,16.243,0.03,4.9,0.0,0.2,,92.33,91.42,,,Visualizer
moment,16.468,0.03,4.9,0.0,0.2,,92.23,91.41,,,Visualizer
moment,16.692,0.03,4.9,0.0,0.1,,92.2,91.43,,,Visualizer
moment,16.873,0.02,4.9,0.0,0.1,,92.3,91.39,,,Visualizer
moment,17.098,0.02,4.9,0.0,0.1,,92.3,91.4,,,Visualizer
moment,17.278,0.02,4.9,0.0,0.0,,92.27,91.41,,,Visualizer
moment,17.503,0.02,5.0,0.0,0.1,,92.3,91.41,,,Visualizer
moment,17.727,0.02,5.0,0.0,0.1,,92.3,91.36,,,Visualizer
moment,17.908,0.02,5.0,0.0,0.1,,92.27,91.38,,,Visualizer
moment,18.132,0.02,5.0,0.0,0.1,,92.23,91.33,,,Visualizer
moment,18.358,0.01,5.0,0.0,0.1,,92.2,91.31,,,Visualizer
moment,18.538,0.01,5.1,0.0,0.1,,92.06,91.32,,,Visualizer
moment,18.808,0.01,5.1,0.0,0.1,,92.3,91.32,,,Visualizer
moment,18.943,0.01,5.1,0.0,0.1,,92.23,91.33,,,Visualizer
moment,19.167,0.01,5.2,0.0,0.2,,92.16,91.29,,,Visualizer
moment,19.438,0.01,5.2,0.0,0.2,,92.16,91.26,,,Visualizer
moment,19.572,0.01,5.2,0.0,0.1,,92.16,91.29,,,Visualizer
moment,19.798,0.01,5.2,0.0,0.1,,92.23,91.33,,,Visualizer
moment,19.978,0.01,5.3,0.0,0.2,,92.1,91.27,,,Visualizer
moment,20.247,0.01,5.3,0.0,0.1,,92.03,91.15,,,Visualizer
moment,20.428,0.0,5.3,0.0,0.1,,92.06,91.2,,,Visualizer
moment,20.608,0.0,5.4,0.0,0.2,,92.13,91.24,,,Visualizer
moment,20.877,0.0,5.4,0.0,0.2,,91.86,91.3,,,Visualizer
moment,21.058,0.0,5.4,0.0,0.1,,91.9,91.19,,,Visualizer
moment,21.282,0.0,5.4,0.0,0.1,,91.93,91.18,,,Visualizer
moment,21.507,0.0,5.4,0.0,0.1,,91.86,91.24,,,Visualizer
moment,21.688,0.01,5.4,0.0,0.0,,91.9,91.17,,,Visualizer
moment,21.867,0.01,5.4,0.0,0.0,,91.76,91.13,,,Visualizer
moment,22.092,0.01,5.4,0.0,0.0,,91.83,91.13,,,Visualizer
moment,22.318,0.01,5.4,0.0,0.0,,91.83,91.1,,,Visualizer
moment,22.542,0.01,5.4,0.0,0.0,,91.8,91.05,,,Visualizer
moment,22.722,0.0,5.4,0.0,0.0,,91.66,91.09,,,Visualizer
moment,22.947,0.0,5.4,0.0,0.0,,91.7,91.09,,,Visualizer
moment,23.128,0.0,5.4,0.0,0.0,,91.8,91.02,,,Visualizer
moment,23.352,0.0,5.4,0.0,0.0,,91.7,91.05,,,Visualizer
moment,23.532,0.0,5.4,0.0,0.0,,91.56,90.98,,,Visualizer
moment,23.757,0.0,5.4,0.0,0.0,,91.6,90.98,,,Visualizer
moment,23.938,0.0,5.4,0.0,0.0,,91.6,90.96,,,Visualizer
moment,24.162,0.0,5.4,0.0,0.0,,91.6,90.93,,,Visualizer
moment,24.387,0.0,5.4,0.0,0.0,,91.66,90.93,,,Visualizer
moment,24.568,0.0,5.4,0.0,0.0,,91.6,90.96,,,Visualizer
moment,24.792,0.0,5.4,0.0,0.0,,91.56,90.94,,,Visualizer
moment,25.107,0.0,5.4,0.0,0.0,,91.63,90.92,,,Visualizer
moment,25.197,0.0,5.4,0.0,0.0,,91.56,90.88,,,Visualizer
moment,25.422,0.0,5.4,0.0,0.0,,91.63,90.84,,,Visualizer
moment,25.692,0.0,5.4,0.0,0.0,,91.6,90.83,,,Visualizer
moment,25.872,0.0,5.4,0.0,0.0,,91.56,90.81,,,Visualizer
moment,26.052,0.0,5.4,0.0,0.0,,91.6,90.78,,,Visualizer
moment,26.233,0.0,5.4,0.0,0.0,,91.56,90.77,,,Visualizer
moment,26.502,0.0,5.4,0.0,0.0,,91.5,90.75,,,Visualizer
moment,26.682,0.0,5.4,0.0,0.0,,91.5,90.72,,,Visualizer
moment,26.862,0.0,5.4,0.0,0.0,,91.46,90.69,,,Visualizer
moment,27.132,0.0,5.4,0.0,0.0,,91.46,90.68,,,Visualizer
moment,27.312,0.0,5.4,0.0,0.0,,91.39,90.65,,,Visualizer
moment,27.492,0.0,5.4,0.0,0.0,,91.23,90.68,,,Visualizer
moment,27.717,0.0,5.4,0.0,0.0,,91.26,90.63,,,Visualizer
moment,27.942,0.0,5.4,0.0,0.0,,91.06,90.62,,,Visualizer
moment,28.123,0.0,5.4,0.0,0.0,,90.83,90.57,,,Visualizer
moment,28.347,0.0,5.4,0.0,0.0,,90.43,90.62,,,Visualizer
moment,28.528,0.0,5.4,0.0,0.0,,89.97,90.62,,,Visualizer
moment,28.752,0.0,5.4,0.0,0.0,,89.84,90.51,,,Visualizer
moment,28.977,0.0,5.4,0.0,0.0,,89.54,90.6,,,Visualizer
moment,29.157,0.0,5.4,0.0,0.0,,89.64,90.56,,,Visualizer
moment,29.382,0.0,5.4,0.0,0.0,,89.61,90.54,,,Visualizer
moment,29.607,0.0,5.4,0.0,0.0,,89.67,90.56,,,Visualizer
moment,29.788,0.0,5.4,0.0,0.0,,89.51,90.49,,,Visualizer
moment,30.057,0.0,5.4,0.0,0.0,,89.54,90.5,,,Visualizer
moment,30.192,0.0,5.4,0.0,0.0,,89.51,90.58,,,Visualizer
moment,30.417,0.0,5.4,0.0,0.0,,89.51,90.55,,,Visualizer
moment,30.687,0.0,5.4,0.0,0.0,,89.41,90.5,,,Visualizer
moment,30.823,0.0,5.4,0.0,0.0,,89.51,90.59,,,Visualizer
moment,31.047,0.0,5.4,0.0,0.0,,89.54,90.51,,,Visualizer
moment,31.318,0.0,5.4,0.0,0.0,,89.64,90.5,,,Visualizer
moment,31.497,0.0,5.4,0.0,0.0,,89.84,90.53,,,Visualizer
moment,31.677,0.0,5.4,0.0,0.0,,89.74,90.47,,,Visualizer
moment,31.857,0.0,5.4,0.0,0.0,,89.97,90.42,,,Visualizer
moment,32.127,0.0,5.4,0.0,0.0,,90.04,90.4,,,Visualizer
moment,32.307,0.0,5.4,0.0,0.0,,89.97,90.37,,,Visualizer
moment,32.487,0.0,5.4,0.0,0.0,,90.04,90.42,,,Visualizer
moment,32.802,0.0,5.4,0.0,0.0,,89.94,90.43,,,Visualizer
moment,32.937,0.0,5.4,0.0,0.0,,90.04,90.31,,,Visualizer
moment,33.117,0.0,5.4,0.0,0.0,,89.97,90.32,,,Visualizer
moment,33.342,0.0,5.4,0.0,0.0,,89.97,90.38,,,Visualizer
moment,33.567,0.0,5.4,0.0,0.0,,90.07,90.28,,,Visualizer
moment,33.747,0.0,5.4,0.0,0.0,,90.07,90.26,,,Visualizer
moment,33.972,0.0,5.4,0.0,0.0,,90.04,90.27,,,Visualizer
moment,34.152,0.0,5.4,0.0,0.0,,90.0,90.21,,,Visualizer
moment,34.377,0.0,5.4,0.0,0.0,,89.94,90.22,,,Visualizer
moment,34.602,0.0,5.4,0.0,0.0,,90.07,90.19,,,Visualizer
moment,34.782,0.0,5.4,0.0,0.0,,90.07,90.15,,,Visualizer
moment,35.007,0.0,5.4,0.0,0.0,,89.87,90.15,,,Visualizer
moment,35.232,0.0,5.4,0.0,0.0,,89.97,90.1,,,Visualizer
moment,35.412,0.0,5.4,0.0,0.0,,90.04,90.07,,,Visualizer
moment,35.682,0.0,5.4,0.0,0.0,,89.97,90.03,,,Visualizer
moment,35.817,0.0,5.4,0.0,0.0,,90.0,90.02,,,Visualizer
moment,36.042,0.0,5.4,0.0,0.0,,89.94,90.05,,,Visualizer
moment,36.267,0.0,5.4,0.0,0.0,,89.97,89.91,,,Visualizer
moment,36.447,0.0,5.4,0.0,0.0,,90.0,89.92,,,Visualizer
moment,36.672,0.0,5.4,0.0,0.0,,89.94,89.96,,,Visualizer
moment,36.942,0.0,5.4,0.0,0.0,,89.84,89.91,,,Visualizer
moment,37.077,0.0,5.4,0.0,0.0,,89.94,89.89,,,Visualizer
moment,37.302,0.0,5.4,0.0,0.0,,89.94,89.79,,,Visualizer
moment,37.572,0.0,5.4,0.0,0.0,,89.87,89.76,,,Visualizer
moment,37.752,0.0,5.4,0.0,0.0,,89.9,89.75,,,Visualizer
moment,37.932,0.0,5.4,0.0,0.0,,89.9,89.74,,,Visualizer
moment,38.112,0.0,5.4,0.0,0.0,,89.8,89.71,,,Visualizer
moment,38.382,0.0,5.4,0.0,0.0,,89.77,89.66,,,Visualizer
moment,38.562,0.0,5.4,0.0,0.0,,89.7,89.64,,,Visualizer
moment,38.742,0.0,5.4,0.0,0.0,,89.67,89.5,,,Visualizer
moment,38.967,0.0,5.4,0.0,0.0,,89.67,89.5,,,Visualizer
moment,39.192,0.0,5.4,0.0,0.0,,89.7,89.5,,,Visualizer
moment,39.371,0.0,5.4,0.0,0.0,,89.54,89.45,,,Visualizer
moment,39.597,0.0,5.4,0.0,0.0,,89.64,89.46,,,Visualizer
moment,39.777,0.0,5.4,0.0,0.0,,89.47,89.47,,,Visualizer
moment,40.002,0.0,5.4,0.0,0.0,,89.31,89.39,,,Visualizer
moment,40.227,0.0,5.4,0.0,0.0,,89.38,89.38,,,Visualizer
moment,40.407,0.0,5.4,0.0,0.0,,89.41,89.44,,,Visualizer
moment,40.632,0.0,5.4,0.0,0.0,,89.44,89.38,,,Visualizer
moment,40.857,0.0,5.4,0.0,0.0,,89.38,89.35,,,Visualizer
moment,41.037,0.0,5.4,0.0,0.0,,89.31,89.29,,,Visualizer
moment,41.307,0.0,5.4,0.0,0.0,,89.21,89.25,,,Visualizer
moment,41.443,0.0,5.4,0.0,0.0,,89.38,89.31,,,Visualizer
moment,41.667,0.0,5.4,0.0,0.0,,89.31,89.28,,,Visualizer
moment,41.937,0.0,5.4,0.0,0.0,,89.21,89.25,,,Visualizer
moment,42.072,0.0,5.4,0.0,0.0,,89.31,89.26,,,Visualizer
moment,42.297,0.0,5.4,0.0,0.0,,89.21,89.2,,,Visualizer
moment,42.567,0.0,5.4,0.0,0.0,,89.11,89.18,,,Visualizer
moment,42.702,0.0,5.4,0.0,0.0,,89.21,89.15,,,Visualizer
moment,42.927,0.0,5.4,0.0,0.0,,89.28,89.15,,,Visualizer
moment,43.2,0.0,5.4,0.0,0.0,,89.28,89.12,,,Visualizer
moment,43.377,0.0,5.4,0.0,0.0,,89.18,89.08,,,Visualizer
moment,43.556,0.0,5.4,0.0,0.0,,89.18,89.05,,,Visualizer
moment,43.737,0.0,5.4,0.0,0.0,,89.14,89.05,,,Visualizer
moment,44.007,0.0,5.4,0.0,0.0,,89.21,89.07,,,Visualizer
moment,44.186,0.0,5.4,0.0,0.0,,89.14,89.04,,,Visualizer
moment,44.367,0.0,5.4,0.0,0.0,,89.18,89.0,,,Visualizer
moment,44.592,0.0,5.4,0.0,0.0,,89.21,88.96,,,Visualizer
moment,44.817,0.0,5.4,0.0,0.0,,89.14,88.99,,,Visualizer
moment,44.997,0.0,5.4,0.0,0.0,,89.14,88.93,,,Visualizer
moment,45.221,0.0,5.4,0.0,0.0,,89.14,88.85,,,Visualizer
moment,45.447,0.0,5.4,0.0,0.0,,89.01,88.91,,,Visualizer
moment,45.627,0.0,5.4,0.0,0.0,,89.08,88.9,,,Visualizer
moment,45.852,0.0,5.4,0.0,0.0,,89.05,88.85,,,Visualizer
moment,46.033,0.0,5.4,0.0,0.0,,89.08,88.84,,,Visualizer
moment,46.257,0.0,5.4,0.0,0.0,,89.11,88.8,,,Visualizer
moment,46.482,0.0,5.4,0.0,0.0,,88.95,88.88,,,Visualizer
moment,46.662,0.0,5.4,0.0,0.0,,89.05,88.78,,,Visualizer
moment,46.931,0.0,5.4,0.0,0.0,,89.05,88.71,,,Visualizer
moment,47.067,0.0,5.4,0.0,0.0,,88.91,88.66,,,Visualizer
moment,47.292,0.0,5.4,0.0,0.0,,88.98,88.69,,,Visualizer
moment,47.561,0.0,5.4,0.0,0.0,,88.95,88.77,,,Visualizer
moment,47.697,0.0,5.4,0.0,0.0,,88.95,88.63,,,Visualizer
moment,47.921,0.0,5.4,0.0,0.0,,88.79,88.68,,,Visualizer
moment,48.146,0.0,5.4,0.0,0.0,,88.79,88.68,,,Visualizer
moment,48.371,0.0,5.4,0.0,0.0,,88.68,88.65,,,Visualizer
moment,48.551,0.0,5.4,0.0,0.0,,88.82,88.61,,,Visualizer
moment,48.731,0.0,5.4,0.0,0.0,,88.68,88.53,,,Visualizer
moment,49.001,0.0,5.4,0.0,0.0,,88.55,88.54,,,Visualizer
moment,49.181,0.0,5.4,0.0,0.0,,88.59,88.53,,,Visualizer
moment,49.361,0.0,5.4,0.0,0.0,,88.59,88.51,,,Visualizer
moment,49.631,0.0,5.4,0.0,0.0,,88.42,88.5,,,Visualizer
moment,49.811,0.0,5.4,0.0,0.0,,88.46,88.52,,,Visualizer
moment,49.991,0.0,5.4,0.0,0.0,,88.36,88.51,,,Visualizer
moment,50.216,0.0,5.4,0.0,0.0,,88.2,88.45,,,Visualizer
moment,50.442,0.0,5.4,0.0,0.0,,88.16,88.4,,,Visualizer
moment,50.621,0.0,5.4,0.0,0.0,,88.09,88.43,,,Visualizer
moment,50.846,0.0,5.4,0.0,0.0,,87.93,88.4,,,Visualizer
moment,51.071,0.0,5.4,0.0,0.0,,87.96,88.34,,,Visualizer
moment,51.251,0.0,5.4,0.0,0.0,,87.73,88.31,,,Visualizer
moment,51.476,0.0,5.4,0.0,0.0,,87.7,88.31,,,Visualizer
moment,51.657,0.0,5.4,0.0,0.0,,87.67,88.35,,,Visualizer
moment,51.882,0.0,5.4,0.0,0.0,,87.67,88.29,,,Visualizer
moment,52.106,0.0,5.4,0.0,0.0,,87.51,88.29,,,Visualizer
moment,52.286,0.0,5.4,0.0,0.0,,87.21,88.3,,,Visualizer
moment,52.557,0.0,5.4,0.0,0.0,,87.05,88.26,,,Visualizer
moment,52.691,0.0,5.4,0.0,0.0,,87.02,88.21,,,Visualizer
moment,52.916,0.0,5.4,0.0,0.0,,86.92,88.19,,,Visualizer
moment,53.188,0.0,5.4,0.0,0.0,,86.76,88.21,,,Visualizer
moment,53.322,0.0,5.4,0.0,0.0,,86.86,88.13,,,Visualizer
moment,53.546,0.0,5.4,0.0,0.0,,86.82,88.19,,,Visualizer
moment,53.816,0.0,5.4,0.0,0.0,,86.66,88.23,,,Visualizer
moment,53.997,0.0,5.4,0.0,0.0,,86.63,88.12,,,Visualizer
moment,54.176,0.0,5.4,0.0,0.0,,86.59,88.09,,,Visualizer
moment,54.357,0.0,5.4,0.0,0.0,,86.56,88.1,,,Visualizer
moment,54.626,0.0,5.4,0.0,0.0,,86.59,88.15,,,Visualizer
moment,54.807,0.0,5.4,0.0,0.0,,86.5,88.04,,,Visualizer
moment,54.986,0.0,5.4,0.0,0.0,,86.5,88.06,,,Visualizer
moment,55.256,0.0,5.4,0.0,0.0,,86.53,88.06,,,Visualizer
moment,55.437,0.0,5.4,0.0,0.0,,86.43,87.94,,,Visualizer
moment,55.617,0.0,5.4,0.0,0.0,,86.37,88.01,,,Visualizer
moment,55.842,0.0,5.4,0.0,0.0,,86.24,87.94,,,Visualizer
moment,56.066,0.0,5.4,0.0,0.0,,86.21,87.95,,,Visualizer
moment,56.246,0.0,5.4,0.0,0.0,,86.04,87.92,,,Visualizer
moment,56.471,0.0,5.4,0.0,0.0,,86.14,87.89,,,Visualizer
moment,56.696,0.0,5.4,0.0,0.0,,85.88,87.89,,,Visualizer
moment,56.876,0.0,5.4,0.0,0.0,,85.82,87.9,,,Visualizer
moment,57.101,0.0,5.4,0.0,0.0,,85.91,87.88,,,Visualizer
moment,57.281,0.0,5.4,0.0,0.0,,85.72,87.84,,,Visualizer
moment,57.506,0.0,5.4,0.0,0.0,,85.79,87.79,,,Visualizer
moment,57.732,0.0,5.4,0.0,0.0,,85.62,87.8,,,Visualizer
moment,57.911,0.0,5.4,0.0,0.0,,85.27,87.78,,,Visualizer
moment,58.181,0.0,5.4,0.0,0.0,,85.14,87.76,,,Visualizer
moment,58.316,0.0,5.4,0.0,0.0,,85.07,87.74,,,Visualizer
moment,58.541,0.0,5.4,0.0,0.0,,85.2,87.69,,,Visualizer
moment,58.812,0.0,5.4,0.0,0.0,,85.2,87.66,,,Visualizer
moment,58.947,0.0,5.4,0.0,0.0,,85.43,87.65,,,Visualizer
moment,59.172,0.0,5.4,0.0,0.0,,85.69,87.59,,,Visualizer
moment,59.441,0.0,5.4,0.0,0.0,,85.85,87.58,,,Visualizer
moment,59.667,0.0,5.4,0.0,0.0,,86.01,87.6,,,Visualizer
moment,59.801,0.0,5.4,0.0,0.0,,86.21,87.64,,,Visualizer
moment,59.981,0.0,5.4,0.0,0.0,,86.37,87.56,,,Visualizer
moment,60.253,0.0,5.4,0.0,0.0,,86.46,87.53,,,Visualizer
moment,60.431,0.0,5.4,0.0,0.0,,86.56,87.51,,,Visualizer
moment,60.611,0.0,5.4,0.0,0.0,,86.76,87.55,,,Visualizer
moment,60.881,0.0,5.4,0.0,0.0,,86.73,87.48,,,Visualizer
moment,61.061,0.0,5.4,0.0,0.0,,87.02,87.46,,,Visualizer
moment,61.242,0.0,5.4,0.0,0.0,,87.05,87.46,,,Visualizer
moment,61.557,0.0,5.4,0.0,0.0,,87.18,87.48,,,Visualizer
moment,61.691,0.0,5.4,0.0,0.0,,87.21,87.39,,,Visualizer
moment,61.871,0.0,5.4,0.0,0.0,,87.38,87.41,,,Visualizer
moment,62.096,0.0,5.4,0.0,0.0,,87.54,87.39,,,Visualizer
moment,62.276,0.0,5.4,0.0,0.0,,88.13,87.39,,,Visualizer
moment,62.501,0.0,5.4,0.0,0.0,,89.18,87.41,,,Visualizer
moment,62.726,0.0,5.4,0.0,0.0,,89.84,87.31,,,Visualizer
moment,62.997,0.0,5.4,0.0,0.0,,90.5,87.26,,,Visualizer
moment,63.131,0.0,5.4,0.0,0.0,,91.06,87.28,,,Visualizer
moment,63.356,0.0,5.4,0.0,0.0,,91.43,87.26,,,Visualizer
moment,63.536,0.0,5.4,0.0,0.0,,91.43,87.21,,,Visualizer
moment,63.806,0.0,5.4,0.0,0.0,,91.6,87.21,,,Visualizer
moment,63.941,0.0,5.4,0.0,0.0,,91.6,87.22,,,Visualizer
moment,64.166,0.0,5.4,0.0,0.0,,91.83,87.18,,,Visualizer
moment,64.436,0.0,5.4,0.0,0.0,,91.6,87.17,,,Visualizer
moment,64.571,0.0,5.4,0.0,0.0,,92.13,87.16,,,Visualizer
moment,64.796,0.0,5.4,0.0,0.0,,92.57,87.1,,,Visualizer
moment,65.066,0.0,5.4,0.0,0.0,,93.11,87.13,,,Visualizer
moment,65.246,0.0,5.4,0.0,0.0,,93.41,87.09,,,Visualizer
moment,65.426,0.0,5.4,0.0,0.0,,93.75,87.09,,,Visualizer
moment,65.607,0.0,5.4,0.0,0.0,,93.71,87.04,,,Visualizer
moment,65.876,0.0,5.4,0.0,0.0,,93.68,87.06,,,Visualizer
moment,66.057,0.0,5.4,0.0,0.0,,93.95,87.01,,,Visualizer
moment,66.239,0.0,5.4,0.0,0.0,,94.36,86.95,,,Visualizer
moment,66.506,0.0,5.4,0.0,0.0,,94.6,86.99,,,Visualizer
moment,66.686,0.0,5.4,0.0,0.0,,94.94,86.95,,,Visualizer
moment,66.866,0.0,5.4,0.0,0.0,,95.14,86.93,,,Visualizer
moment,67.091,0.0,5.4,0.0,0.0,,95.11,86.98,,,Visualizer
moment,67.361,0.0,5.4,0.0,0.0,,94.94,86.93,,,Visualizer
moment,67.496,0.0,5.4,0.0,0.0,,95.01,86.88,,,Visualizer
moment,67.721,0.0,5.4,0.0,0.0,,95.28,86.86,,,Visualizer
moment,67.946,0.0,5.4,0.0,0.0,,95.48,86.82,,,Visualizer
moment,68.126,0.0,5.4,0.0,0.0,,95.52,86.8,,,Visualizer
moment,68.351,0.0,5.4,0.0,0.0,,95.69,86.78,,,Visualizer
moment,68.531,0.0,5.4,0.0,0.0,,95.79,86.76,,,Visualizer
moment,68.756,0.0,5.4,0.0,0.0,,95.38,86.71,,,Visualizer
moment,68.981,0.0,5.4,0.0,0.0,,95.31,86.75,,,Visualizer
moment,69.161,0.0,5.4,0.0,0.0,,95.45,86.67,,,Visualizer
moment,69.431,0.0,5.4,0.0,0.0,,95.66,86.72,,,Visualizer
moment,69.566,0.0,5.4,0.0,0.0,,95.73,86.75,,,Visualizer
moment,69.791,0.0,5.4,0.0,0.0,,95.9,86.64,,,Visualizer
