information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.736,3.71,5.9,3.86,2.65,,80.6,83.76,,,Visualizer
moment,7.96,3.35,6.0,3.08,2.36,,80.32,83.65,,,Visualizer
moment,8.185,2.97,6.7,2.4,2.36,,80.16,83.63,,,Visualizer
moment,8.366,2.59,6.7,1.87,1.97,,80.22,83.55,,,Visualizer
moment,8.546,2.31,7.0,1.45,1.77,,80.06,83.45,,,Visualizer
moment,8.771,2.13,7.6,1.44,1.67,,80.06,83.41,,,Visualizer
moment,8.996,2.23,7.6,1.56,1.57,,79.9,83.35,,,Visualizer
moment,9.176,2.43,7.8,1.93,1.28,,79.68,83.36,,,Visualizer
moment,9.401,2.85,8.3,2.24,1.47,,79.14,83.26,,,Visualizer
moment,9.625,3.26,8.3,2.52,1.28,,78.37,83.35,,,Visualizer
moment,9.805,3.64,9.0,2.63,1.38,,77.64,83.33,,,Visualizer
moment,10.03,3.86,9.1,2.8,1.47,,77.13,83.23,,,Visualizer
moment,10.215,4.1,9.7,2.88,1.87,,76.65,83.29,,,Visualizer
moment,10.437,4.19,10.3,2.97,1.97,,76.55,83.28,,,Visualizer
moment,10.662,4.26,10.8,3.06,2.46,,76.39,83.18,,,Visualizer
moment,10.889,4.28,11.7,3.2,2.65,,76.75,83.17,,,Visualizer
moment,11.067,4.3,12.1,3.3,2.95,,77.1,83.17,,,Visualizer
moment,11.336,4.24,13.2,3.43,3.24,,77.7,83.19,,,Visualizer
moment,11.47,4.15,14.2,3.57,3.83,,78.12,83.0,,,Visualizer
moment,11.696,4.05,14.6,3.75,3.73,,78.69,83.0,,,Visualizer
moment,11.875,3.98,15.6,3.97,4.22,,79.11,82.94,,,Visualizer
moment,12.103,3.92,17.0,4.14,4.23,,79.11,82.89,,,Visualizer
moment,12.325,3.79,17.7,4.22,4.81,,78.53,82.78,,,Visualizer
moment,12.505,3.57,19.2,4.04,4.91,,77.57,82.78,,,Visualizer
moment,12.737,3.04,19.7,3.91,5.01,,76.81,82.73,,,Visualizer
moment,12.955,2.79,20.8,3.97,5.11,,75.95,82.64,,,Visualizer
moment,13.135,2.87,22.1,4.12,5.01,,75.18,82.58,,,Visualizer
moment,13.361,2.88,22.5,4.21,4.72,,74.67,82.56,,,Visualizer
moment,13.585,2.82,24.0,4.06,4.72,,74.19,82.47,,,Visualizer
moment,13.765,2.52,24.0,3.95,4.72,,73.83,82.38,,,Visualizer
moment,14.037,2.41,25.8,3.98,4.62,,73.8,82.35,,,Visualizer
moment,14.171,2.52,26.7,4.15,4.52,,73.8,82.31,,,Visualizer
moment,14.396,2.64,27.1,4.23,4.52,,74.03,82.27,,,Visualizer
moment,14.623,2.56,28.5,3.98,4.42,,74.12,82.09,,,Visualizer
moment,14.8,2.18,29.4,3.85,4.23,,74.41,81.99,,,Visualizer
moment,15.071,2.17,30.7,3.99,4.32,,74.73,81.88,,,Visualizer
moment,15.206,2.4,31.1,4.16,4.32,,75.02,81.81,,,Visualizer
moment,15.476,2.5,31.9,4.22,4.32,,75.34,81.66,,,Visualizer
moment,15.655,2.43,32.6,3.96,4.03,,75.6,81.56,,,Visualizer
moment,15.838,2.16,33.5,3.89,4.03,,76.01,81.46,,,Visualizer
moment,16.061,2.18,34.0,4.14,4.03,,76.23,81.29,,,Visualizer
moment,16.331,2.4,34.6,4.29,3.83,,76.43,81.2,,,Visualizer
moment,16.465,2.38,36.0,4.08,4.03,,76.71,81.11,,,Visualizer
moment,16.741,2.03,37.3,3.86,4.22,,76.84,81.03,,,Visualizer
moment,16.916,1.9,37.8,4.07,4.22,,77.04,80.94,,,Visualizer
moment,17.186,2.2,38.9,4.27,4.22,,77.23,80.82,,,Visualizer
moment,17.32,2.28,39.2,4.16,4.03,,77.16,80.75,,,Visualizer
moment,17.502,2.01,40.2,3.82,4.13,,77.32,80.64,,,Visualizer
moment,17.771,1.82,41.3,3.97,3.93,,77.23,80.65,,,Visualizer
moment,17.95,2.04,41.6,4.18,3.73,,77.16,80.51,,,Visualizer
moment,18.134,2.28,42.4,4.19,3.83,,77.19,80.44,,,Visualizer
moment,18.355,2.17,43.6,3.92,3.83,,77.16,80.42,,,Visualizer
moment,18.583,1.95,43.6,3.9,3.83,,77.1,80.37,,,Visualizer
moment,18.902,2.07,45.2,4.09,3.83,,77.07,80.32,,,Visualizer
