information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,5.39,13.9,3.31,3.64,,82.54,86.76,,,Visualizer
moment,10.663,5.36,14.29,3.43,3.7,,82.34,86.61,,,Visualizer
moment,10.888,5.43,15.4,3.53,3.89,,81.99,86.51,,,Visualizer
moment,11.113,5.45,16.16,3.66,4.02,,81.41,86.42,,,Visualizer
moment,11.293,5.5,17.05,3.7,4.17,,80.74,86.37,,,Visualizer
moment,11.518,5.45,17.86,3.76,4.31,,79.75,86.27,,,Visualizer
moment,11.698,5.44,19.13,3.74,4.49,,78.92,86.23,,,Visualizer
moment,11.923,5.39,19.97,3.86,4.44,,77.99,86.04,,,Visualizer
moment,12.103,5.44,20.82,3.92,4.61,,77.26,85.98,,,Visualizer
moment,12.328,5.39,21.73,4.01,4.75,,76.65,85.86,,,Visualizer
moment,12.553,5.37,22.98,4.07,4.68,,76.23,85.67,,,Visualizer
moment,12.733,5.4,23.89,4.0,4.7,,76.01,85.52,,,Visualizer
moment,12.958,5.31,24.76,3.96,4.8,,75.76,85.23,,,Visualizer
moment,13.183,5.26,26.11,3.95,4.77,,75.69,84.97,,,Visualizer
moment,13.363,5.29,26.96,3.99,4.76,,75.73,84.76,,,Visualizer
moment,13.588,5.29,27.76,4.06,4.68,,75.54,84.51,,,Visualizer
moment,13.768,5.3,28.71,4.09,4.85,,75.54,84.25,,,Visualizer
moment,13.992,5.25,29.62,4.17,4.86,,75.44,84.03,,,Visualizer
moment,14.217,5.26,31.02,4.16,4.81,,75.41,83.83,,,Visualizer
moment,14.398,5.21,31.88,4.1,4.88,,75.44,83.63,,,Visualizer
moment,14.622,5.13,32.79,4.11,4.85,,75.34,83.45,,,Visualizer
moment,14.848,5.15,33.58,4.11,4.79,,75.15,83.2,,,Visualizer
moment,15.028,5.13,34.97,4.13,4.81,,75.15,83.03,,,Visualizer
moment,15.253,5.14,35.96,4.16,4.9,,75.02,82.9,,,Visualizer
moment,15.478,5.14,37.3,4.19,4.91,,74.89,82.68,,,Visualizer
moment,15.658,5.16,38.17,4.24,5.0,,74.67,82.5,,,Visualizer
moment,15.883,5.18,39.1,4.28,4.93,,74.51,82.34,,,Visualizer
moment,16.063,5.17,39.99,4.29,4.93,,74.51,82.13,,,Visualizer
