information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.757,1.34,0.0,0.0,0.0,,89.33,86.22,,,Visualizer
moment,17.961,1.34,0.0,0.0,0.0,,89.36,86.18,,,Visualizer
moment,18.156,1.32,0.0,0.0,0.0,,89.43,86.21,,,Visualizer
moment,18.374,1.27,0.0,0.0,0.0,,89.33,86.18,,,Visualizer
moment,18.568,1.28,0.0,0.0,0.0,,89.46,86.19,,,Visualizer
moment,18.749,1.33,0.0,0.0,0.0,,89.36,86.11,,,Visualizer
moment,18.974,1.31,0.0,0.0,0.0,,89.36,86.15,,,Visualizer
moment,19.162,1.34,0.0,0.0,0.0,,89.33,86.12,,,Visualizer
moment,19.387,1.36,0.0,0.0,0.0,,89.33,86.13,,,Visualizer
moment,19.613,1.35,0.0,0.0,0.0,,89.33,86.09,,,Visualizer
moment,19.799,1.34,0.0,0.0,0.0,,89.39,86.17,,,Visualizer
moment,20.023,1.33,0.0,0.0,0.0,,89.33,86.15,,,Visualizer
moment,20.211,1.32,0.0,0.0,0.0,,89.33,86.12,,,Visualizer
moment,20.444,1.32,0.0,0.0,0.0,,89.43,86.16,,,Visualizer
moment,20.624,1.3,-0.1,0.0,-0.02,,89.33,86.13,,,Visualizer
moment,20.849,1.29,-0.1,0.0,-0.02,,89.36,86.12,,,Visualizer
moment,21.05,1.28,-0.1,0.0,-0.02,,89.56,86.17,,,Visualizer
moment,21.262,1.27,-0.1,0.0,-0.02,,89.46,86.19,,,Visualizer
moment,21.455,1.27,-0.1,0.0,-0.02,,89.62,86.21,,,Visualizer
moment,21.674,1.26,-0.1,0.0,-0.02,,89.62,86.14,,,Visualizer
moment,21.899,1.25,-0.1,0.0,-0.02,,89.39,86.12,,,Visualizer
moment,22.131,1.24,-0.1,0.0,-0.02,,89.46,86.11,,,Visualizer
moment,22.311,1.24,-0.1,0.0,-0.02,,89.43,86.13,,,Visualizer
moment,22.503,1.23,-0.1,0.0,-0.02,,89.56,86.16,,,Visualizer
moment,22.723,1.22,-0.1,0.0,-0.02,,89.46,86.06,,,Visualizer
moment,22.917,1.21,-0.1,0.0,-0.02,,89.49,86.07,,,Visualizer
moment,23.211,1.21,-0.1,0.0,-0.02,,89.49,86.05,,,Visualizer
moment,23.327,1.2,-0.1,0.0,-0.02,,89.62,86.13,,,Visualizer
moment,23.569,1.2,-0.1,0.0,-0.02,,89.49,86.09,,,Visualizer
moment,23.773,1.19,0.0,0.0,0.0,,89.49,86.06,,,Visualizer
moment,23.967,1.18,0.0,0.0,0.0,,89.49,86.16,,,Visualizer
moment,24.187,1.18,0.0,0.0,0.0,,89.59,86.16,,,Visualizer
moment,24.374,1.17,0.0,0.0,0.0,,89.39,86.07,,,Visualizer
moment,24.625,1.17,0.0,0.0,0.0,,89.43,86.11,,,Visualizer
moment,24.786,1.16,0.0,0.0,0.0,,89.43,86.1,,,Visualizer
moment,25.013,1.16,0.0,0.0,0.0,,89.33,86.08,,,Visualizer
moment,25.199,1.15,0.0,0.0,0.0,,89.2,86.03,,,Visualizer
moment,25.424,1.15,0.0,0.0,0.0,,89.29,86.06,,,Visualizer
moment,25.659,1.14,0.0,0.0,0.0,,89.2,86.04,,,Visualizer
moment,25.874,1.14,0.0,0.0,0.0,,89.29,86.1,,,Visualizer
moment,26.061,1.14,0.0,0.0,0.0,,89.29,86.06,,,Visualizer
moment,26.249,1.13,0.0,0.0,0.0,,89.13,85.98,,,Visualizer
moment,26.473,1.13,0.0,0.0,0.0,,89.2,85.98,,,Visualizer
moment,26.661,1.12,0.0,0.0,0.02,,89.16,86.01,,,Visualizer
moment,26.924,1.12,0.0,0.0,0.02,,89.03,86.08,,,Visualizer
moment,27.074,1.11,0.0,0.0,0.02,,89.13,86.01,,,Visualizer
moment,27.299,1.11,0.0,0.0,0.02,,89.1,85.95,,,Visualizer
moment,27.524,1.11,0.0,0.0,0.02,,89.13,86.04,,,Visualizer
moment,27.711,1.1,0.0,0.0,0.02,,89.03,86.06,,,Visualizer
moment,27.974,1.09,0.0,0.0,0.02,,89.03,85.99,,,Visualizer
moment,28.124,1.09,0.0,0.0,0.02,,88.96,86.03,,,Visualizer
moment,28.348,1.09,0.0,0.0,0.02,,88.96,85.95,,,Visualizer
moment,28.558,1.08,0.0,0.0,0.02,,89.03,85.98,,,Visualizer
moment,28.761,1.07,0.0,0.0,0.02,,88.93,85.96,,,Visualizer
moment,28.953,1.07,0.0,0.0,0.02,,89.03,85.92,,,Visualizer
moment,29.213,1.09,0.0,0.0,0.02,,89.0,85.95,,,Visualizer
moment,29.398,1.1,0.0,0.0,0.02,,89.03,85.93,,,Visualizer
moment,29.625,1.1,0.0,0.0,0.02,,89.03,85.93,,,Visualizer
moment,29.811,1.1,0.0,0.0,0.02,,88.96,85.89,,,Visualizer
moment,30.001,1.11,0.0,0.0,0.0,,89.1,85.96,,,Visualizer
moment,30.223,1.11,0.0,0.0,0.0,,89.16,85.95,,,Visualizer
moment,30.411,1.11,0.0,0.0,0.0,,89.0,85.98,,,Visualizer
moment,30.673,1.1,0.0,0.0,0.0,,89.06,85.98,,,Visualizer
moment,30.829,1.1,0.1,0.0,0.02,,89.13,85.97,,,Visualizer
moment,31.048,1.1,0.1,0.0,0.02,,89.0,85.94,,,Visualizer
moment,31.273,1.1,0.1,0.0,0.02,,89.13,85.97,,,Visualizer
moment,31.461,1.1,0.1,0.0,0.02,,89.03,85.91,,,Visualizer
moment,31.724,1.1,0.1,0.0,0.02,,89.0,85.91,,,Visualizer
moment,31.911,1.1,0.1,0.18,0.02,,89.06,85.95,,,Visualizer
moment,32.099,1.09,0.1,0.51,0.02,,89.1,86.0,,,Visualizer
moment,32.286,1.07,0.1,0.83,0.02,,89.03,85.93,,,Visualizer
moment,32.516,1.08,0.1,1.17,0.02,,89.16,85.93,,,Visualizer
moment,32.699,1.11,0.1,1.45,0.02,,89.03,85.92,,,Visualizer
moment,32.923,1.15,0.1,1.7,0.02,,89.16,85.88,,,Visualizer
moment,33.149,1.17,0.1,1.95,0.02,,88.96,85.86,,,Visualizer
moment,33.337,1.19,0.1,2.13,0.02,,89.06,85.94,,,Visualizer
moment,33.567,1.18,0.1,2.22,0.02,,89.1,85.93,,,Visualizer
moment,33.748,1.17,0.1,2.26,0.02,,89.36,85.93,,,Visualizer
moment,33.973,1.17,0.1,2.42,0.02,,89.2,85.97,,,Visualizer
moment,34.161,1.19,0.1,2.4,0.02,,89.26,86.02,,,Visualizer
moment,34.386,1.19,0.1,2.44,0.02,,89.33,86.0,,,Visualizer
moment,34.587,1.19,0.1,2.44,0.02,,89.29,86.04,,,Visualizer
moment,34.798,1.2,0.1,2.45,0.02,,89.36,86.17,,,Visualizer
moment,35.024,1.22,0.1,2.47,0.02,,89.46,86.12,,,Visualizer
moment,35.211,1.26,0.1,2.46,0.02,,89.33,86.12,,,Visualizer
moment,35.473,1.3,0.1,2.47,0.02,,89.52,86.2,,,Visualizer
moment,35.636,1.35,0.1,2.43,0.02,,89.59,86.26,,,Visualizer
moment,35.848,1.43,0.1,2.52,0.02,,89.79,86.25,,,Visualizer
moment,36.073,1.54,0.1,2.48,0.02,,90.15,86.34,,,Visualizer
moment,36.261,1.66,0.1,2.5,0.02,,90.22,86.49,,,Visualizer
moment,36.449,1.79,0.1,2.53,0.02,,90.18,86.56,,,Visualizer
moment,36.688,1.91,0.1,2.48,0.02,,90.22,86.76,,,Visualizer
moment,36.861,2.03,0.3,2.5,0.05,,90.15,87.02,,,Visualizer
moment,37.123,2.11,0.3,2.54,0.03,,90.29,87.15,,,Visualizer
moment,37.337,2.16,0.3,2.55,0.03,,90.38,87.32,,,Visualizer
moment,37.603,2.26,0.3,2.48,0.03,,90.62,87.54,,,Visualizer
moment,37.735,2.37,0.3,2.54,0.03,,91.11,87.7,,,Visualizer
moment,37.911,2.47,0.3,2.53,0.03,,91.48,87.91,,,Visualizer
moment,38.173,2.56,0.3,2.53,0.03,,91.95,88.06,,,Visualizer
moment,38.324,2.64,0.3,2.55,0.03,,92.45,88.25,,,Visualizer
moment,38.55,2.71,0.3,2.51,0.03,,92.98,88.4,,,Visualizer
moment,38.736,2.75,0.3,2.47,0.03,,93.42,88.46,,,Visualizer
moment,38.961,2.77,0.3,2.49,0.03,,93.93,88.62,,,Visualizer
moment,39.223,2.77,0.4,2.5,0.05,,94.23,88.73,,,Visualizer
moment,39.373,2.79,0.4,2.5,0.05,,94.54,88.88,,,Visualizer
moment,39.599,2.85,0.6,2.48,0.08,,94.81,88.99,,,Visualizer
moment,39.837,2.88,0.5,2.47,0.07,,95.05,89.13,,,Visualizer
moment,40.01,2.88,0.5,2.5,0.07,,95.12,89.37,,,Visualizer
moment,40.199,2.94,0.5,2.5,0.07,,95.39,89.46,,,Visualizer
moment,40.423,2.98,0.7,2.44,0.1,,95.43,89.63,,,Visualizer
moment,40.618,3.05,0.7,2.46,0.1,,95.53,89.87,,,Visualizer
moment,40.879,3.12,0.7,2.5,0.1,,95.46,90.01,,,Visualizer
moment,41.064,3.17,1.0,2.45,0.15,,95.6,90.17,,,Visualizer
moment,41.272,3.22,1.1,2.46,0.17,,95.39,90.31,,,Visualizer
moment,41.473,3.29,1.1,2.48,0.17,,95.53,90.43,,,Visualizer
moment,41.663,3.34,1.3,2.5,0.2,,95.46,90.62,,,Visualizer
moment,41.886,3.43,1.6,2.49,0.25,,95.53,90.75,,,Visualizer
moment,42.09,3.5,1.8,2.51,0.29,,95.43,90.95,,,Visualizer
moment,42.328,3.56,1.9,2.5,0.31,,95.43,91.06,,,Visualizer
moment,42.497,3.61,2.5,2.52,0.41,,95.26,91.17,,,Visualizer
moment,42.724,3.68,2.5,2.5,0.41,,95.29,91.27,,,Visualizer
moment,42.989,3.7,2.6,2.52,0.42,,95.19,91.4,,,Visualizer
moment,43.131,3.72,3.0,2.52,0.46,,95.05,91.49,,,Visualizer
moment,43.348,3.76,3.4,2.52,0.53,,95.02,91.56,,,Visualizer
moment,43.539,3.82,3.9,2.51,0.61,,94.98,91.56,,,Visualizer
moment,43.773,3.83,4.4,2.5,0.7,,94.98,91.68,,,Visualizer
moment,43.948,3.88,4.7,2.51,0.75,,94.88,91.73,,,Visualizer
moment,44.191,3.92,4.9,2.51,0.78,,94.88,91.79,,,Visualizer
moment,44.361,3.91,5.1,2.5,0.82,,94.98,91.85,,,Visualizer
moment,44.622,3.94,5.1,2.51,0.82,,94.75,91.88,,,Visualizer
moment,44.822,3.96,5.7,2.5,0.92,,94.68,91.95,,,Visualizer
moment,44.998,3.95,6.1,2.52,0.99,,94.61,91.98,,,Visualizer
moment,45.227,3.96,6.2,2.52,1.0,,94.51,92.06,,,Visualizer
moment,45.41,3.95,7.3,2.54,1.19,,94.37,92.12,,,Visualizer
moment,45.673,3.96,7.5,2.45,1.22,,94.2,92.18,,,Visualizer
moment,45.823,3.96,8.5,2.51,1.38,,94.17,92.17,,,Visualizer
moment,46.049,3.99,8.8,2.52,1.43,,94.23,92.21,,,Visualizer
moment,46.282,3.99,9.0,2.5,1.43,,94.07,92.18,,,Visualizer
moment,46.46,3.97,9.7,2.51,1.56,,94.1,92.25,,,Visualizer
moment,46.723,3.99,9.7,2.5,1.56,,93.9,92.28,,,Visualizer
moment,46.873,3.98,10.4,2.51,1.66,,93.76,92.28,,,Visualizer
moment,47.196,3.96,10.8,2.49,1.72,,93.73,92.25,,,Visualizer
moment,47.325,3.95,11.6,2.53,1.85,,93.59,92.28,,,Visualizer
moment,47.511,3.95,11.8,2.47,1.89,,93.59,92.32,,,Visualizer
moment,47.772,3.95,12.4,2.52,1.94,,93.46,92.36,,,Visualizer
moment,47.923,3.97,13.1,2.5,2.04,,93.42,92.4,,,Visualizer
moment,48.121,3.94,13.3,2.45,2.07,,93.19,92.42,,,Visualizer
moment,48.387,3.95,13.8,2.49,2.12,,93.19,92.49,,,Visualizer
moment,48.56,3.92,14.5,2.47,2.17,,93.09,92.4,,,Visualizer
moment,48.78,3.93,14.7,2.51,2.19,,92.98,92.38,,,Visualizer
moment,49.038,3.93,15.3,2.5,2.24,,92.89,92.43,,,Visualizer
moment,49.17,3.92,15.8,2.47,2.26,,92.79,92.49,,,Visualizer
moment,49.433,3.92,16.0,2.49,2.28,,92.68,92.47,,,Visualizer
moment,49.584,3.9,16.7,2.47,2.33,,92.58,92.47,,,Visualizer
moment,49.822,3.9,17.1,2.5,2.33,,92.48,92.47,,,Visualizer
moment,50.023,3.88,17.8,2.48,2.36,,92.38,92.45,,,Visualizer
moment,50.218,3.85,18.0,2.51,2.31,,92.28,92.43,,,Visualizer
moment,50.477,3.84,18.3,2.5,2.31,,92.32,92.48,,,Visualizer
moment,50.623,3.83,18.7,2.48,2.34,,92.28,92.49,,,Visualizer
moment,50.874,3.84,19.0,2.51,2.36,,92.15,92.48,,,Visualizer
moment,51.072,3.82,19.6,2.53,2.36,,92.15,92.56,,,Visualizer
moment,51.264,3.81,20.0,2.54,2.36,,92.05,92.46,,,Visualizer
moment,51.448,3.8,20.2,2.56,2.38,,91.98,92.45,,,Visualizer
moment,51.673,3.77,21.0,2.52,2.43,,91.98,92.5,,,Visualizer
moment,51.86,3.75,21.7,2.5,2.41,,91.78,92.51,,,Visualizer
moment,52.122,3.77,22.1,2.53,2.34,,91.75,92.45,,,Visualizer
moment,52.328,3.75,22.7,2.52,2.36,,91.75,92.42,,,Visualizer
moment,52.501,3.73,23.0,2.47,2.38,,91.85,92.43,,,Visualizer
moment,52.732,3.74,23.4,2.5,2.36,,91.81,92.38,,,Visualizer
moment,52.91,3.71,23.9,2.49,2.33,,91.81,92.42,,,Visualizer
moment,53.173,3.7,24.3,2.52,2.36,,91.61,92.41,,,Visualizer
moment,53.323,3.71,25.0,2.51,2.36,,91.55,92.34,,,Visualizer
moment,53.548,3.68,25.1,2.5,2.29,,91.41,92.34,,,Visualizer
moment,53.781,3.66,25.6,2.48,2.34,,91.55,92.4,,,Visualizer
moment,53.96,3.68,26.2,2.5,2.31,,91.25,92.47,,,Visualizer
moment,54.223,3.69,26.4,2.5,2.26,,91.21,92.37,,,Visualizer
moment,54.373,3.66,27.1,2.51,2.26,,91.25,92.36,,,Visualizer
moment,54.597,3.64,27.6,2.53,2.31,,91.15,92.4,,,Visualizer
moment,54.823,3.61,27.8,2.49,2.26,,91.05,92.36,,,Visualizer
moment,55.01,3.61,28.5,2.51,2.28,,91.11,92.37,,,Visualizer
moment,55.211,3.61,28.9,2.52,2.31,,90.98,92.36,,,Visualizer
moment,55.422,3.6,29.2,2.45,2.28,,90.98,92.28,,,Visualizer
moment,55.611,3.6,29.8,2.48,2.26,,90.91,92.32,,,Visualizer
moment,55.836,3.59,30.0,2.47,2.26,,90.88,92.33,,,Visualizer
moment,56.06,3.6,30.6,2.46,2.24,,90.91,92.29,,,Visualizer
moment,56.271,3.56,31.1,2.52,2.26,,90.78,92.27,,,Visualizer
moment,56.472,3.56,31.8,2.5,2.29,,90.68,92.28,,,Visualizer
moment,56.67,3.57,31.9,2.5,2.24,,90.68,92.28,,,Visualizer
moment,56.932,3.57,31.9,2.53,2.24,,90.58,92.2,,,Visualizer
moment,57.077,3.54,32.4,2.5,2.28,,90.65,92.19,,,Visualizer
moment,57.322,3.53,32.6,2.5,2.24,,90.48,92.11,,,Visualizer
moment,57.485,3.51,33.2,2.5,2.24,,90.55,92.14,,,Visualizer
moment,57.712,3.51,33.7,2.5,2.29,,90.42,92.09,,,Visualizer
moment,57.972,3.49,33.9,2.46,2.19,,90.38,92.16,,,Visualizer
moment,58.127,3.48,35.2,2.48,2.29,,90.32,92.14,,,Visualizer
moment,58.362,3.5,35.4,2.48,2.26,,90.38,92.13,,,Visualizer
moment,58.572,3.48,35.8,2.48,2.29,,90.29,92.09,,,Visualizer
moment,58.767,3.49,36.5,2.51,2.29,,90.15,92.1,,,Visualizer
moment,58.948,3.49,36.7,2.51,2.26,,90.22,92.05,,,Visualizer
moment,59.173,3.46,37.1,2.49,2.28,,90.15,92.02,,,Visualizer
moment,59.36,3.46,37.7,2.49,2.28,,90.02,91.96,,,Visualizer
moment,59.685,3.47,37.9,2.51,2.28,,90.05,91.97,,,Visualizer
