information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.984,9.78,0.0,0.7,0.0,,86.36,90.96,,,Visualizer
moment,24.208,9.76,0.0,0.7,0.0,,86.48,90.91,,,Visualizer
moment,24.434,9.78,0.0,0.69,0.0,,86.55,90.84,,,Visualizer
moment,24.613,9.74,0.0,0.71,0.0,,86.78,90.83,,,Visualizer
moment,24.838,9.73,0.0,0.75,0.0,,86.84,90.9,,,Visualizer
moment,25.063,9.76,0.0,0.77,0.0,,86.97,90.86,,,Visualizer
moment,25.288,9.75,0.0,0.78,0.0,,87.04,90.8,,,Visualizer
moment,25.468,9.73,0.0,0.79,0.0,,87.17,90.75,,,Visualizer
moment,25.693,9.74,0.0,0.81,0.0,,87.43,90.78,,,Visualizer
moment,25.873,9.77,0.0,0.81,0.0,,87.36,90.76,,,Visualizer
moment,26.099,9.7,0.0,0.84,0.0,,87.62,90.71,,,Visualizer
moment,26.278,9.69,0.0,0.85,0.0,,87.76,90.66,,,Visualizer
moment,26.503,9.74,0.0,0.82,0.0,,87.95,90.7,,,Visualizer
moment,26.728,9.73,0.0,0.84,0.0,,88.05,90.63,,,Visualizer
moment,26.911,9.68,0.0,0.9,0.0,,88.21,90.6,,,Visualizer
moment,27.133,9.73,0.0,0.91,0.0,,88.41,90.63,,,Visualizer
moment,27.358,9.66,0.0,0.92,0.0,,88.64,90.59,,,Visualizer
moment,27.538,9.72,0.0,0.93,0.0,,88.74,90.53,,,Visualizer
moment,27.764,9.71,0.0,0.95,0.0,,88.91,90.56,,,Visualizer
moment,27.988,9.72,0.0,0.94,0.0,,89.04,90.53,,,Visualizer
moment,28.168,9.71,0.0,0.96,0.0,,89.17,90.4,,,Visualizer
moment,28.393,9.71,0.0,0.97,0.0,,89.27,90.46,,,Visualizer
moment,28.573,9.69,0.0,0.97,0.0,,89.5,90.44,,,Visualizer
moment,28.798,9.68,0.0,0.98,0.0,,89.5,90.42,,,Visualizer
moment,29.023,9.69,0.0,1.01,0.0,,89.6,90.43,,,Visualizer
moment,29.203,9.73,0.0,1.0,0.0,,89.8,90.4,,,Visualizer
moment,29.428,9.71,0.0,0.99,0.0,,89.93,90.41,,,Visualizer
moment,29.653,9.67,0.0,1.04,0.0,,89.83,90.42,,,Visualizer
moment,29.833,9.72,0.0,1.02,0.0,,89.89,90.37,,,Visualizer
moment,30.058,9.67,0.0,1.01,0.0,,90.09,90.34,,,Visualizer
moment,30.239,9.66,0.0,1.07,0.0,,90.12,90.33,,,Visualizer
moment,30.463,9.7,0.0,1.04,0.0,,90.16,90.33,,,Visualizer
moment,30.688,9.68,0.0,1.06,0.0,,90.16,90.34,,,Visualizer
moment,30.868,9.7,0.0,1.07,0.0,,90.16,90.34,,,Visualizer
moment,31.093,9.74,0.0,1.05,0.0,,90.19,90.34,,,Visualizer
moment,31.318,9.71,0.0,1.06,0.0,,90.23,90.3,,,Visualizer
moment,31.498,9.7,0.0,1.08,0.0,,90.23,90.28,,,Visualizer
moment,31.723,9.71,0.0,1.08,0.0,,90.23,90.28,,,Visualizer
moment,31.948,9.71,0.0,1.11,0.0,,90.16,90.31,,,Visualizer
moment,32.128,9.7,0.0,1.08,0.0,,90.12,90.25,,,Visualizer
moment,32.353,9.67,0.0,1.08,0.0,,90.19,90.32,,,Visualizer
moment,32.533,9.73,0.0,1.14,0.0,,90.09,90.27,,,Visualizer
moment,32.758,9.74,0.0,1.07,0.0,,90.03,90.29,,,Visualizer
moment,32.983,9.57,0.0,1.1,0.0,,90.03,90.25,,,Visualizer
moment,33.163,9.73,0.0,1.12,0.0,,90.03,90.3,,,Visualizer
moment,33.39,9.73,0.0,1.1,0.0,,89.96,90.32,,,Visualizer
moment,33.613,9.74,0.0,1.09,0.0,,89.86,90.23,,,Visualizer
moment,33.793,9.65,0.0,1.17,0.0,,89.76,90.26,,,Visualizer
moment,34.018,9.73,0.0,1.13,0.0,,89.76,90.28,,,Visualizer
moment,34.243,9.61,0.0,1.17,0.0,,89.63,90.27,,,Visualizer
moment,34.423,9.67,0.0,1.18,0.0,,89.66,90.28,,,Visualizer
moment,34.648,9.73,0.0,1.14,0.0,,89.53,90.25,,,Visualizer
moment,34.828,9.68,0.0,1.17,0.0,,89.5,90.2,,,Visualizer
moment,35.053,9.7,0.0,1.19,0.0,,89.43,90.2,,,Visualizer
moment,35.278,9.7,0.0,1.15,0.0,,89.43,90.2,,,Visualizer
moment,35.458,9.68,0.0,1.18,0.0,,89.4,90.2,,,Visualizer
moment,35.683,9.74,0.0,1.18,0.0,,89.4,90.18,,,Visualizer
moment,35.908,9.79,0.0,1.13,0.0,,89.3,90.26,,,Visualizer
moment,36.088,9.61,0.0,1.2,0.0,,89.2,90.18,,,Visualizer
moment,36.313,9.72,0.0,1.18,0.0,,89.17,90.14,,,Visualizer
moment,36.493,9.72,0.0,1.15,0.0,,89.07,90.2,,,Visualizer
moment,36.718,9.69,0.0,1.19,0.0,,89.04,90.2,,,Visualizer
moment,36.943,9.73,0.0,1.19,0.0,,88.97,90.21,,,Visualizer
moment,37.125,9.74,0.0,1.17,0.0,,89.07,90.17,,,Visualizer
moment,37.348,9.74,0.0,1.19,0.0,,88.94,90.21,,,Visualizer
moment,37.573,9.77,0.0,1.18,0.0,,89.0,90.09,,,Visualizer
moment,37.756,9.77,0.0,1.16,0.0,,89.07,90.04,,,Visualizer
moment,37.977,9.8,0.0,1.14,0.0,,88.87,90.06,,,Visualizer
moment,38.203,9.75,0.0,1.15,0.0,,88.97,90.02,,,Visualizer
moment,38.383,9.83,0.0,1.13,0.0,,89.07,90.0,,,Visualizer
moment,38.608,9.81,0.0,1.14,0.0,,89.17,90.0,,,Visualizer
moment,38.789,9.72,0.0,1.18,0.0,,89.33,89.95,,,Visualizer
moment,39.013,9.73,0.0,1.14,0.0,,89.33,89.92,,,Visualizer
moment,39.237,9.75,0.0,1.19,0.0,,89.33,89.96,,,Visualizer
moment,39.421,9.76,0.0,1.23,0.0,,89.46,89.97,,,Visualizer
moment,39.645,9.81,0.0,1.18,0.0,,89.63,89.95,,,Visualizer
moment,39.867,9.67,0.0,1.2,0.0,,89.7,89.89,,,Visualizer
moment,40.048,9.72,0.0,1.22,0.0,,89.76,89.88,,,Visualizer
moment,40.272,9.79,0.0,1.19,0.0,,89.8,89.91,,,Visualizer
moment,40.453,9.77,0.0,1.14,0.0,,89.89,89.82,,,Visualizer
moment,40.678,9.7,0.0,1.21,0.0,,89.8,89.87,,,Visualizer
moment,40.902,9.8,0.0,1.15,0.0,,89.93,89.89,,,Visualizer
moment,41.083,9.68,0.0,1.15,0.0,,89.93,89.8,,,Visualizer
moment,41.308,9.76,0.0,1.22,0.0,,89.96,89.85,,,Visualizer
moment,41.532,9.75,0.0,1.17,0.0,,89.96,89.85,,,Visualizer
