information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.594,7.74,0.0,1.24,0.0,,88.58,87.08,,,Visualizer
moment,27.738,7.76,0.0,1.23,0.0,,88.64,87.15,,,Visualizer
moment,27.95,7.76,0.0,1.22,0.0,,88.64,87.12,,,Visualizer
moment,28.138,7.77,0.0,1.22,0.0,,88.81,87.09,,,Visualizer
moment,28.339,7.73,0.0,1.22,0.0,,88.74,87.09,,,Visualizer
moment,28.54,7.69,0.0,1.2,0.0,,88.78,87.02,,,Visualizer
moment,28.787,7.68,0.0,1.22,0.0,,88.81,87.01,,,Visualizer
moment,28.988,7.66,0.0,1.2,0.0,,88.78,87.02,,,Visualizer
moment,29.204,7.63,0.0,1.2,0.0,,88.68,86.99,,,Visualizer
moment,29.389,7.64,0.0,1.19,0.0,,88.74,87.02,,,Visualizer
moment,29.594,7.66,0.0,1.18,0.0,,88.74,86.97,,,Visualizer
moment,29.791,7.58,0.0,1.19,0.0,,88.74,86.98,,,Visualizer
moment,30.044,7.58,0.0,1.19,0.0,,88.84,87.01,,,Visualizer
moment,30.237,7.58,0.0,1.19,0.0,,88.81,87.01,,,Visualizer
moment,30.442,7.53,0.0,1.17,0.0,,88.74,87.03,,,Visualizer
moment,30.637,7.57,0.0,1.18,0.0,,88.84,87.0,,,Visualizer
moment,30.842,7.5,0.0,1.17,0.0,,88.74,86.97,,,Visualizer
moment,31.041,7.48,0.0,1.19,0.0,,88.78,87.01,,,Visualizer
moment,31.289,7.51,0.0,1.18,0.0,,88.88,86.96,,,Visualizer
moment,31.487,7.49,0.0,1.19,0.0,,88.88,86.98,,,Visualizer
moment,31.687,7.47,0.0,1.18,0.0,,88.84,86.95,,,Visualizer
moment,31.9,7.43,0.0,1.17,0.0,,88.88,86.94,,,Visualizer
moment,32.088,7.41,0.0,1.16,0.0,,88.78,86.91,,,Visualizer
moment,32.288,7.44,0.0,1.18,0.0,,88.84,86.83,,,Visualizer
moment,32.543,7.4,0.0,1.15,0.0,,89.0,86.88,,,Visualizer
moment,32.737,7.3,0.0,1.19,0.0,,88.84,86.86,,,Visualizer
moment,32.955,7.4,0.0,1.19,0.0,,88.88,86.85,,,Visualizer
moment,33.137,7.34,0.0,1.19,0.0,,88.97,86.85,,,Visualizer
moment,33.34,7.29,0.0,1.2,0.0,,88.94,86.81,,,Visualizer
moment,33.54,7.37,0.0,1.17,0.0,,88.81,86.75,,,Visualizer
moment,33.791,7.33,0.0,1.17,0.0,,89.07,86.77,,,Visualizer
moment,33.987,7.3,0.0,1.16,0.0,,88.88,86.79,,,Visualizer
moment,34.193,7.23,0.0,1.17,0.0,,88.94,86.78,,,Visualizer
