information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.44,0.0,5.0,0.0,,91.3,91.61,,,Visualizer
moment,5.984,3.45,0.0,4.24,0.0,,91.03,91.63,,,Visualizer
moment,6.254,3.38,0.0,3.65,0.0,,91.13,91.6,,,Visualizer
moment,6.479,3.47,0.0,2.94,0.0,,90.96,91.6,,,Visualizer
moment,6.749,3.25,0.0,2.48,0.0,,90.96,91.61,,,Visualizer
moment,6.974,3.24,0.0,2.02,0.0,,90.93,91.63,,,Visualizer
moment,7.248,3.19,0.0,1.66,0.0,,90.8,91.61,,,Visualizer
moment,7.47,3.18,0.0,1.47,0.0,,90.7,91.56,,,Visualizer
moment,7.739,3.28,0.0,1.19,0.0,,90.77,91.54,,,Visualizer
moment,8.009,3.16,0.0,0.93,0.0,,90.63,91.55,,,Visualizer
moment,8.234,3.01,0.0,0.77,0.0,,90.6,91.54,,,Visualizer
moment,8.504,3.02,0.0,0.68,0.0,,90.66,91.53,,,Visualizer
moment,8.729,3.02,0.0,0.61,0.0,,90.5,91.48,,,Visualizer
moment,8.999,3.06,0.0,0.53,0.0,,90.46,91.51,,,Visualizer
moment,9.224,3.05,0.0,0.41,0.0,,90.53,91.46,,,Visualizer
moment,9.494,2.96,0.0,0.43,0.0,,90.4,91.39,,,Visualizer
moment,9.72,3.08,0.0,0.36,0.0,,90.4,91.44,,,Visualizer
moment,9.989,3.01,0.0,0.28,0.0,,90.37,91.43,,,Visualizer
moment,10.259,2.95,0.0,0.33,0.0,,90.3,91.42,,,Visualizer
moment,10.484,3.08,0.0,0.27,0.0,,90.2,91.33,,,Visualizer
moment,10.754,3.0,0.0,0.21,0.0,,90.2,91.32,,,Visualizer
moment,10.979,3.0,0.0,0.28,0.0,,90.2,91.32,,,Visualizer
moment,11.249,3.11,0.0,0.23,0.0,,90.14,91.31,,,Visualizer
moment,11.474,3.0,0.0,0.18,0.0,,90.0,91.3,,,Visualizer
moment,11.744,2.94,-0.1,0.19,-0.09,,90.17,91.31,,,Visualizer
moment,11.969,3.02,-0.1,0.22,-0.09,,90.14,91.34,,,Visualizer
moment,12.239,3.07,0.0,0.18,0.0,,90.04,91.29,,,Visualizer
moment,12.51,2.97,0.0,0.14,0.0,,90.07,91.24,,,Visualizer
moment,12.734,2.98,0.0,0.22,0.09,,90.07,91.26,,,Visualizer
moment,13.004,3.09,-0.1,0.18,-0.09,,90.04,91.25,,,Visualizer
moment,13.229,3.01,-0.1,0.14,-0.09,,89.91,91.19,,,Visualizer
moment,13.499,2.96,-0.1,0.11,-0.09,,89.91,91.28,,,Visualizer
moment,13.724,2.97,-0.1,0.2,-0.09,,89.8,91.17,,,Visualizer
moment,13.994,3.09,-0.1,0.17,-0.09,,89.8,91.18,,,Visualizer
moment,14.219,3.02,-0.1,0.13,0.0,,89.71,91.15,,,Visualizer
moment,14.489,2.96,-0.1,0.1,0.0,,89.77,91.19,,,Visualizer
moment,14.759,2.99,-0.1,0.2,0.0,,89.8,91.16,,,Visualizer
moment,14.984,3.09,-0.1,0.16,0.0,,89.67,91.15,,,Visualizer
moment,15.254,3.01,-0.1,0.13,0.0,,89.61,91.12,,,Visualizer
moment,15.479,2.97,-0.1,0.1,0.0,,89.67,91.08,,,Visualizer
moment,15.749,2.97,-0.1,0.19,0.0,,89.61,91.09,,,Visualizer
moment,15.974,3.1,-0.1,0.16,0.0,,89.54,91.06,,,Visualizer
moment,16.244,3.04,-0.1,0.13,0.0,,89.48,91.09,,,Visualizer
moment,16.469,2.98,-0.1,0.1,0.0,,89.44,91.08,,,Visualizer
moment,16.739,2.95,-0.1,0.18,0.0,,89.48,91.05,,,Visualizer
moment,17.009,3.08,-0.1,0.17,0.0,,89.48,91.0,,,Visualizer
moment,17.234,3.07,-0.1,0.13,0.0,,89.34,90.98,,,Visualizer
moment,17.504,3.01,-0.1,0.1,0.0,,89.34,90.95,,,Visualizer
moment,17.729,2.97,-0.1,0.08,0.0,,89.41,90.96,,,Visualizer
moment,17.999,2.95,-0.1,0.17,0.0,,89.38,90.91,,,Visualizer
moment,18.314,3.08,-0.1,0.16,0.0,,89.34,90.99,,,Visualizer
moment,18.494,3.04,-0.1,0.12,0.0,,89.28,91.0,,,Visualizer
moment,18.719,2.97,-0.1,0.1,0.0,,89.31,90.99,,,Visualizer
moment,18.989,2.96,-0.1,0.18,0.0,,89.28,90.95,,,Visualizer
moment,19.259,3.09,-0.1,0.17,0.0,,89.21,90.91,,,Visualizer
moment,19.484,3.05,-0.1,0.13,0.0,,89.11,90.84,,,Visualizer
moment,19.709,2.98,0.0,0.1,0.09,,89.21,90.81,,,Visualizer
moment,19.983,2.96,0.0,0.17,0.09,,89.21,90.86,,,Visualizer
moment,20.249,3.06,0.0,0.17,0.09,,89.15,90.86,,,Visualizer
moment,20.474,3.06,0.0,0.14,0.09,,89.05,90.94,,,Visualizer
moment,20.744,2.99,0.0,0.11,0.0,,89.11,90.78,,,Visualizer
moment,20.969,2.96,0.0,0.12,0.0,,89.08,90.76,,,Visualizer
moment,21.239,3.02,0.0,0.18,0.0,,89.11,90.77,,,Visualizer
moment,21.509,3.07,0.0,0.15,0.0,,89.05,90.72,,,Visualizer
moment,21.734,3.0,0.0,0.11,0.0,,89.11,90.79,,,Visualizer
moment,21.959,2.96,0.0,0.09,0.0,,89.08,90.78,,,Visualizer
moment,22.229,2.97,0.0,0.18,0.0,,89.02,90.8,,,Visualizer
moment,22.499,3.08,0.0,0.16,0.0,,88.92,90.71,,,Visualizer
moment,22.724,3.0,0.0,0.12,0.0,,89.05,90.76,,,Visualizer
moment,22.994,2.96,0.0,0.13,0.0,,88.98,90.81,,,Visualizer
moment,23.219,3.04,0.0,0.19,0.0,,88.92,90.72,,,Visualizer
moment,23.489,3.09,0.0,0.15,0.0,,88.85,90.68,,,Visualizer
moment,23.759,3.0,0.0,0.12,0.0,,89.02,90.67,,,Visualizer
moment,23.984,2.97,0.0,0.09,0.0,,88.88,90.64,,,Visualizer
moment,24.254,2.96,0.0,0.18,0.0,,88.92,90.62,,,Visualizer
moment,24.479,3.06,0.0,0.16,0.0,,88.88,90.67,,,Visualizer
moment,24.749,3.04,0.0,0.13,0.0,,89.02,90.64,,,Visualizer
moment,24.974,2.97,0.0,0.1,0.0,,89.02,90.64,,,Visualizer
moment,25.244,2.97,0.0,0.19,0.0,,88.95,90.65,,,Visualizer
moment,25.469,3.09,0.0,0.16,0.0,,88.88,90.55,,,Visualizer
moment,25.739,3.03,0.1,0.13,0.09,,88.92,90.59,,,Visualizer
moment,26.009,2.98,0.1,0.1,0.09,,88.79,90.54,,,Visualizer
moment,26.234,2.95,0.0,0.16,0.0,,88.92,90.54,,,Visualizer
moment,26.504,3.04,0.0,0.17,-0.09,,88.88,90.59,,,Visualizer
moment,26.729,3.06,0.1,0.14,0.0,,88.98,90.56,,,Visualizer
moment,27.001,2.99,0.2,0.11,0.09,,88.92,90.54,,,Visualizer
moment,27.224,2.94,0.2,0.17,0.09,,88.98,90.57,,,Visualizer
moment,27.494,3.05,0.2,0.18,0.19,,88.85,90.57,,,Visualizer
moment,27.719,3.05,0.2,0.14,0.09,,88.92,90.51,,,Visualizer
moment,28.034,2.98,0.3,0.11,0.09,,88.92,90.51,,,Visualizer
moment,28.259,2.96,0.3,0.19,0.09,,88.92,90.56,,,Visualizer
moment,28.484,3.08,0.3,0.17,0.09,,88.85,90.45,,,Visualizer
moment,28.754,3.04,0.3,0.14,0.09,,88.75,90.52,,,Visualizer
moment,28.978,2.97,0.3,0.11,0.0,,88.92,90.5,,,Visualizer
moment,29.249,2.95,0.4,0.19,0.09,,88.85,90.43,,,Visualizer
moment,29.473,3.06,0.4,0.17,0.09,,88.75,90.48,,,Visualizer
moment,29.789,3.01,0.4,0.14,0.09,,88.75,90.44,,,Visualizer
moment,29.968,2.95,0.4,0.19,0.09,,88.75,90.49,,,Visualizer
moment,30.239,3.06,0.5,0.19,0.09,,88.75,90.45,,,Visualizer
moment,30.508,3.06,0.6,0.15,0.19,,88.69,90.46,,,Visualizer
moment,30.734,2.99,0.6,0.12,0.19,,88.69,90.53,,,Visualizer
moment,30.959,2.97,0.7,0.11,0.28,,88.65,90.45,,,Visualizer
moment,31.228,3.01,0.7,0.19,0.19,,88.62,90.45,,,Visualizer
moment,31.499,3.07,0.7,0.15,0.19,,88.72,90.47,,,Visualizer
moment,31.724,2.98,0.7,0.12,0.09,,88.75,90.37,,,Visualizer
moment,31.994,2.95,0.7,0.19,0.0,,88.65,90.4,,,Visualizer
moment,32.219,3.07,0.7,0.18,0.0,,88.75,90.44,,,Visualizer
moment,32.489,3.05,0.9,0.14,0.28,,88.62,90.46,,,Visualizer
moment,32.759,2.96,0.9,0.11,0.19,,88.69,90.35,,,Visualizer
moment,32.983,2.98,0.9,0.2,0.19,,88.55,90.39,,,Visualizer
moment,33.254,3.08,0.9,0.17,0.09,,88.59,90.41,,,Visualizer
moment,33.478,3.0,0.9,0.13,0.0,,88.49,90.35,,,Visualizer
moment,33.749,2.95,0.9,0.13,0.0,,88.55,90.41,,,Visualizer
moment,33.973,3.02,1.0,0.19,0.09,,88.65,90.41,,,Visualizer
moment,34.243,3.07,1.2,0.16,0.28,,88.62,90.41,,,Visualizer
moment,34.469,2.98,1.2,0.12,0.28,,88.72,90.4,,,Visualizer
moment,34.738,2.96,1.3,0.2,0.28,,88.72,90.37,,,Visualizer
moment,34.963,3.07,1.3,0.18,0.28,,88.69,90.36,,,Visualizer
moment,35.239,3.03,1.3,0.14,0.28,,88.59,90.41,,,Visualizer
moment,35.503,2.97,1.3,0.11,0.0,,88.55,90.35,,,Visualizer
moment,35.729,2.95,1.3,0.2,0.0,,88.59,90.32,,,Visualizer
moment,35.998,3.07,1.5,0.17,0.19,,88.65,90.4,,,Visualizer
moment,36.223,3.01,1.5,0.13,0.19,,88.62,90.43,,,Visualizer
moment,36.494,2.96,1.5,0.2,0.19,,88.59,90.45,,,Visualizer
moment,36.719,3.07,1.6,0.19,0.28,,88.55,90.41,,,Visualizer
moment,36.988,3.04,1.6,0.15,0.09,,88.65,90.38,,,Visualizer
moment,37.258,2.96,1.6,0.12,0.09,,88.59,90.36,,,Visualizer
moment,37.483,2.99,1.7,0.21,0.19,,88.55,90.38,,,Visualizer
moment,37.757,3.07,1.7,0.17,0.09,,88.55,90.37,,,Visualizer
moment,37.979,3.0,1.8,0.13,0.19,,88.69,90.39,,,Visualizer
moment,38.248,2.95,1.8,0.18,0.19,,88.72,90.45,,,Visualizer
moment,38.473,3.04,1.9,0.19,0.19,,88.55,90.38,,,Visualizer
moment,38.743,3.03,1.9,0.15,0.19,,88.52,90.43,,,Visualizer
moment,38.968,2.95,2.0,0.21,0.28,,88.46,90.41,,,Visualizer
moment,39.243,3.06,2.0,0.2,0.19,,88.39,90.41,,,Visualizer
moment,39.509,3.05,2.0,0.16,0.09,,88.43,90.36,,,Visualizer
moment,39.733,2.98,2.0,0.13,0.09,,88.49,90.33,,,Visualizer
moment,39.958,2.96,2.2,0.18,0.19,,88.62,90.38,,,Visualizer
moment,40.229,3.03,2.2,0.19,0.19,,88.52,90.39,,,Visualizer
moment,40.498,3.01,2.2,0.15,0.19,,88.52,90.36,,,Visualizer
moment,40.723,2.99,2.2,0.23,0.19,,88.39,90.36,,,Visualizer
moment,40.993,3.09,2.3,0.19,0.09,,88.46,90.4,,,Visualizer
moment,41.218,3.02,2.4,0.15,0.19,,88.36,90.45,,,Visualizer
moment,41.491,2.99,2.4,0.12,0.19,,88.59,90.39,,,Visualizer
moment,41.759,2.95,2.4,0.18,0.19,,88.59,90.4,,,Visualizer
moment,41.983,3.03,2.5,0.18,0.19,,88.49,90.44,,,Visualizer
moment,42.253,3.0,2.5,0.14,0.09,,88.55,90.45,,,Visualizer
moment,42.478,2.98,2.5,0.23,0.09,,88.39,90.39,,,Visualizer
moment,42.752,3.05,2.6,0.19,0.19,,88.36,90.42,,,Visualizer
moment,42.973,2.97,2.7,0.22,0.28,,88.52,90.41,,,Visualizer
moment,43.243,3.05,2.7,0.23,0.19,,88.29,90.31,,,Visualizer
moment,43.468,3.08,2.8,0.18,0.28,,88.33,90.36,,,Visualizer
moment,43.739,3.01,2.8,0.14,0.28,,88.29,90.44,,,Visualizer
moment,44.008,2.96,2.9,0.12,0.19,,88.36,90.46,,,Visualizer
moment,44.233,2.98,2.9,0.2,0.19,,88.43,90.44,,,Visualizer
moment,44.503,3.02,3.0,0.16,0.19,,88.36,90.41,,,Visualizer
moment,44.728,2.97,3.0,0.24,0.19,,88.29,90.37,,,Visualizer
moment,45.001,3.07,3.1,0.2,0.28,,88.36,90.45,,,Visualizer
moment,45.223,3.01,3.1,0.16,0.19,,88.36,90.39,,,Visualizer
moment,45.493,2.95,3.2,0.22,0.28,,88.36,90.4,,,Visualizer
moment,45.718,3.06,3.2,0.2,0.19,,88.23,90.39,,,Visualizer
moment,45.988,3.02,3.2,0.16,0.09,,88.29,90.45,,,Visualizer
moment,46.258,2.95,3.4,0.23,0.28,,88.26,90.39,,,Visualizer
moment,46.483,3.07,3.4,0.2,0.19,,88.13,90.41,,,Visualizer
moment,46.753,3.03,3.4,0.16,0.19,,88.2,90.38,,,Visualizer
moment,46.978,2.96,3.4,0.14,0.19,,88.29,90.45,,,Visualizer
moment,47.25,2.98,3.4,0.21,0.0,,88.2,90.47,,,Visualizer
moment,47.473,3.03,3.5,0.17,0.09,,88.16,90.44,,,Visualizer
moment,47.743,2.98,3.6,0.25,0.19,,88.2,90.44,,,Visualizer
moment,47.969,3.06,3.6,0.21,0.19,,88.23,90.46,,,Visualizer
moment,48.238,3.0,3.7,0.16,0.28,,88.2,90.44,,,Visualizer
moment,48.508,2.97,3.8,0.24,0.28,,88.33,90.48,,,Visualizer
moment,48.733,3.05,3.8,0.2,0.19,,88.36,90.45,,,Visualizer
moment,48.958,2.98,3.9,0.23,0.28,,88.26,90.46,,,Visualizer
moment,49.183,3.02,3.9,0.24,0.19,,88.29,90.5,,,Visualizer
moment,49.498,3.12,3.9,0.4,0.09,,88.23,90.5,,,Visualizer
moment,49.678,3.37,3.9,0.64,0.09,,87.97,90.46,,,Visualizer
moment,49.953,3.82,4.1,0.86,0.19,,87.74,90.48,,,Visualizer
moment,50.173,4.25,4.1,1.06,0.19,,87.48,90.52,,,Visualizer
moment,50.443,4.74,4.2,1.25,0.28,,87.25,90.4,,,Visualizer
moment,50.668,5.34,4.3,1.44,0.38,,87.28,90.44,,,Visualizer
moment,50.938,6.01,4.3,1.6,0.28,,87.31,90.46,,,Visualizer
moment,51.258,6.88,4.5,1.73,0.38,,87.57,90.49,,,Visualizer
moment,51.433,8.07,4.6,1.76,0.38,,88.07,90.53,,,Visualizer
moment,51.703,8.75,4.9,1.75,0.66,,88.55,90.45,,,Visualizer
moment,51.928,8.94,5.2,1.62,0.85,,89.18,90.44,,,Visualizer
moment,52.198,8.97,5.6,1.57,1.13,,89.87,90.49,,,Visualizer
moment,52.423,8.93,5.8,1.58,1.13,,90.57,90.44,,,Visualizer
moment,52.698,8.94,6.3,1.39,1.32,,91.03,90.42,,,Visualizer
moment,52.925,8.7,6.6,1.51,1.32,,91.5,90.38,,,Visualizer
moment,53.188,8.87,6.8,1.5,1.32,,91.86,90.42,,,Visualizer
moment,53.548,8.78,7.5,1.43,1.6,,92.13,90.37,,,Visualizer
moment,53.683,8.77,7.6,1.43,1.41,,92.27,90.24,,,Visualizer
moment,53.998,8.71,8.1,1.49,1.41,,91.96,90.3,,,Visualizer
moment,54.178,8.59,8.5,1.52,1.6,,91.7,90.3,,,Visualizer
moment,54.448,8.6,8.8,1.58,1.6,,91.33,90.45,,,Visualizer
moment,54.673,8.74,9.4,1.48,1.7,,90.7,90.46,,,Visualizer
moment,54.944,8.48,9.7,1.58,1.7,,90.3,90.46,,,Visualizer
moment,55.168,8.65,10.0,1.61,1.6,,89.77,90.46,,,Visualizer
moment,55.443,8.48,10.6,1.57,1.7,,89.38,90.48,,,Visualizer
moment,55.707,8.48,11.0,1.64,1.7,,88.95,90.47,,,Visualizer
moment,55.933,8.58,11.3,1.66,1.7,,88.75,90.53,,,Visualizer
moment,56.248,8.51,11.9,1.71,1.79,,88.49,90.52,,,Visualizer
moment,56.427,8.53,12.3,1.69,1.79,,88.29,90.56,,,Visualizer
moment,56.698,8.52,12.8,1.67,1.88,,88.13,90.58,,,Visualizer
moment,56.923,8.53,13.4,1.72,1.98,,88.16,90.57,,,Visualizer
moment,57.193,8.55,13.7,1.83,1.88,,88.29,90.57,,,Visualizer
moment,57.418,8.66,14.1,1.72,1.88,,88.36,90.58,,,Visualizer
moment,57.688,8.25,14.5,1.83,1.88,,88.39,90.55,,,Visualizer
moment,58.008,8.38,15.4,1.9,1.88,,88.52,90.59,,,Visualizer
moment,58.186,8.55,15.6,1.78,1.98,,88.59,90.57,,,Visualizer
moment,58.5,8.36,16.2,1.79,1.98,,88.72,90.42,,,Visualizer
moment,58.678,8.36,16.7,1.85,2.07,,88.82,90.41,,,Visualizer
moment,58.948,8.5,17.1,1.78,1.98,,88.79,90.38,,,Visualizer
moment,59.217,8.38,17.6,1.78,2.07,,89.02,90.39,,,Visualizer
moment,59.442,8.34,18.2,1.84,2.07,,89.05,90.35,,,Visualizer
moment,59.758,8.3,18.9,1.89,2.07,,89.25,90.3,,,Visualizer
moment,59.938,8.34,19.3,1.84,2.07,,89.21,90.35,,,Visualizer
moment,60.253,8.11,19.8,1.96,2.07,,89.11,90.3,,,Visualizer
moment,60.478,8.29,20.2,1.93,2.07,,89.21,90.31,,,Visualizer
moment,60.748,8.16,21.2,1.96,2.17,,89.15,90.3,,,Visualizer
moment,60.928,8.12,21.4,2.01,2.17,,89.02,90.29,,,Visualizer
moment,61.197,8.18,21.9,2.02,2.17,,89.05,90.31,,,Visualizer
moment,61.423,8.25,22.6,2.1,2.26,,88.98,90.29,,,Visualizer
moment,61.695,8.29,23.2,2.06,2.07,,88.79,90.29,,,Visualizer
moment,61.962,8.18,23.8,2.12,2.26,,88.88,90.25,,,Visualizer
moment,62.187,8.26,24.2,2.09,2.17,,88.82,90.23,,,Visualizer
moment,62.502,8.14,24.9,2.13,2.17,,88.92,90.23,,,Visualizer
moment,62.683,8.37,25.4,2.16,2.26,,88.75,90.2,,,Visualizer
moment,63.042,8.34,26.1,2.15,2.17,,88.85,90.27,,,Visualizer
moment,63.178,8.16,26.4,2.13,2.26,,88.75,90.19,,,Visualizer
moment,63.448,8.1,27.1,2.1,2.26,,88.92,90.07,,,Visualizer
moment,63.673,7.99,27.5,2.11,2.26,,88.95,90.12,,,Visualizer
moment,63.943,7.89,28.3,2.09,2.35,,89.25,90.1,,,Visualizer
moment,64.257,7.69,29.0,2.09,2.26,,89.02,90.16,,,Visualizer
moment,64.438,7.53,29.2,2.05,2.26,,89.34,90.08,,,Visualizer
moment,64.757,7.34,29.9,2.02,2.26,,89.28,90.02,,,Visualizer
moment,64.932,7.24,30.4,1.99,2.17,,89.44,90.11,,,Visualizer
moment,65.247,7.18,31.1,1.98,2.26,,89.51,90.12,,,Visualizer
moment,65.427,7.1,31.5,1.96,2.17,,89.71,90.08,,,Visualizer
moment,65.701,7.05,31.9,1.98,2.07,,89.61,90.08,,,Visualizer
moment,66.057,7.1,32.6,1.99,2.07,,89.74,90.04,,,Visualizer
moment,66.192,7.01,33.1,1.98,2.07,,89.77,90.03,,,Visualizer
moment,66.462,6.98,33.5,1.98,2.07,,89.87,89.99,,,Visualizer
moment,66.687,6.95,34.2,1.98,2.17,,89.84,89.92,,,Visualizer
moment,67.002,6.93,34.9,2.01,2.17,,89.94,90.02,,,Visualizer
moment,67.183,6.91,35.1,2.0,2.07,,90.17,90.04,,,Visualizer
moment,67.498,6.8,35.8,2.01,2.17,,89.97,90.02,,,Visualizer
moment,67.682,6.73,36.2,2.0,2.07,,90.1,90.02,,,Visualizer
moment,67.947,6.64,36.6,2.0,2.07,,90.2,90.05,,,Visualizer
moment,68.308,6.57,37.5,1.99,2.07,,90.23,90.02,,,Visualizer
moment,68.443,6.48,37.7,1.97,2.07,,90.37,89.99,,,Visualizer
moment,68.757,6.36,38.4,1.98,2.07,,90.46,90.0,,,Visualizer
moment,68.938,6.46,38.8,2.0,2.07,,90.53,90.02,,,Visualizer
moment,69.258,6.43,39.4,1.98,1.98,,90.6,90.0,,,Visualizer
moment,69.432,6.37,39.7,1.98,2.07,,90.63,89.99,,,Visualizer
moment,69.747,6.3,40.4,1.99,2.07,,90.63,89.98,,,Visualizer
