information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.816,0.91,0.0,7.77,0.0,,91.86,81.26,,,Visualizer
moment,4.053,1.0,0.0,7.8,0.0,,92.2,81.66,,,Visualizer
moment,4.3,1.11,0.0,7.76,0.0,,92.27,82.15,,,Visualizer
moment,4.561,1.19,0.0,7.81,0.0,,92.38,82.44,,,Visualizer
moment,4.819,1.29,0.0,7.74,0.0,,92.48,82.76,,,Visualizer
moment,5.05,1.4,0.0,7.71,0.0,,92.27,83.19,,,Visualizer
moment,5.3,1.51,0.0,7.71,0.0,,92.48,83.56,,,Visualizer
moment,5.56,1.62,0.0,7.63,0.0,,92.41,83.88,,,Visualizer
moment,5.8,1.72,0.0,7.64,0.0,,92.34,84.26,,,Visualizer
moment,6.05,1.87,0.0,7.64,0.0,,92.24,84.57,,,Visualizer
moment,6.313,2.04,0.0,7.43,0.0,,92.13,84.86,,,Visualizer
moment,6.551,2.13,0.0,6.94,0.0,,92.1,85.16,,,Visualizer
moment,6.8,2.19,0.0,6.07,0.0,,92.0,85.38,,,Visualizer
moment,7.072,2.12,0.0,4.99,0.0,,91.72,85.71,,,Visualizer
moment,7.31,2.03,0.0,3.93,0.0,,91.69,86.03,,,Visualizer
moment,7.55,1.99,0.0,3.06,0.0,,91.52,86.23,,,Visualizer
moment,7.801,1.98,0.0,2.38,0.0,,91.55,86.47,,,Visualizer
moment,8.083,1.97,0.0,1.85,0.0,,91.45,86.67,,,Visualizer
moment,8.314,1.98,0.0,1.44,0.0,,91.45,86.83,,,Visualizer
moment,8.55,1.99,0.0,1.12,0.0,,91.41,86.95,,,Visualizer
moment,8.851,1.99,0.0,0.87,0.0,,91.38,87.08,,,Visualizer
moment,9.086,2.01,0.0,0.68,0.0,,91.25,87.2,,,Visualizer
moment,9.3,2.02,0.0,0.53,0.0,,91.21,87.24,,,Visualizer
moment,9.552,2.02,0.0,0.41,0.0,,91.18,87.4,,,Visualizer
moment,9.8,2.02,0.0,0.32,0.0,,91.21,87.41,,,Visualizer
moment,10.151,2.03,0.0,0.25,0.0,,91.11,87.5,,,Visualizer
moment,10.307,2.04,0.0,0.19,0.0,,91.11,87.59,,,Visualizer
moment,10.592,2.05,0.0,0.15,0.0,,91.04,87.67,,,Visualizer
moment,10.815,2.05,0.0,0.12,0.0,,91.11,87.7,,,Visualizer
moment,11.05,2.06,0.0,0.09,0.0,,91.07,87.76,,,Visualizer
moment,11.3,2.06,0.0,0.07,0.0,,91.07,87.77,,,Visualizer
moment,11.57,2.07,0.0,0.05,0.0,,90.91,87.88,,,Visualizer
moment,11.8,2.08,0.0,0.04,0.0,,91.11,87.96,,,Visualizer
moment,12.05,2.08,0.0,0.03,0.0,,91.01,88.01,,,Visualizer
moment,12.304,2.09,0.0,0.03,0.0,,91.01,88.08,,,Visualizer
moment,12.55,2.09,0.0,0.02,0.0,,91.01,88.11,,,Visualizer
moment,12.799,2.1,0.0,0.02,0.0,,90.97,88.17,,,Visualizer
moment,13.05,2.1,0.0,0.01,0.0,,90.94,88.19,,,Visualizer
moment,13.312,2.1,0.0,0.01,0.0,,90.97,88.26,,,Visualizer
moment,13.56,2.11,0.0,0.01,0.0,,90.97,88.3,,,Visualizer
moment,13.803,2.11,0.0,0.01,0.0,,90.94,88.28,,,Visualizer
moment,14.051,2.11,0.0,0.0,0.0,,90.94,88.34,,,Visualizer
moment,14.327,2.12,0.0,0.0,0.0,,90.91,88.42,,,Visualizer
moment,14.554,2.12,0.0,0.0,0.0,,90.87,88.47,,,Visualizer
moment,14.8,2.13,0.0,0.0,0.0,,90.8,88.46,,,Visualizer
moment,15.05,2.13,0.0,0.0,0.0,,90.73,88.52,,,Visualizer
moment,15.355,2.13,0.0,0.0,0.0,,90.8,88.55,,,Visualizer
moment,15.55,2.14,0.0,0.0,0.0,,90.87,88.56,,,Visualizer
moment,15.8,2.14,0.0,0.0,0.0,,90.84,88.59,,,Visualizer
moment,16.049,2.14,0.0,0.0,0.0,,90.87,88.59,,,Visualizer
moment,16.303,2.15,0.0,0.0,0.0,,90.8,88.64,,,Visualizer
moment,16.549,2.15,0.0,0.0,0.0,,90.77,88.61,,,Visualizer
moment,16.749,2.15,0.0,0.0,0.0,,90.87,88.65,,,Visualizer
moment,16.999,2.15,0.0,0.0,0.0,,90.8,88.67,,,Visualizer
moment,17.253,2.16,0.0,0.0,0.0,,90.7,88.72,,,Visualizer
moment,17.501,2.16,0.0,0.0,0.0,,90.84,88.83,,,Visualizer
moment,17.803,2.16,0.0,0.0,0.0,,90.77,88.83,,,Visualizer
moment,17.999,2.16,0.0,0.0,0.0,,90.77,88.81,,,Visualizer
moment,18.254,2.17,0.0,0.0,0.0,,90.63,88.87,,,Visualizer
moment,18.56,2.17,0.0,0.0,0.0,,90.8,88.85,,,Visualizer
moment,18.749,2.17,0.0,0.0,0.0,,90.63,88.83,,,Visualizer
moment,19.123,2.18,0.0,0.0,0.0,,90.67,88.88,,,Visualizer
moment,19.25,2.18,0.0,0.0,0.0,,90.7,88.92,,,Visualizer
moment,19.499,2.18,0.0,0.0,0.0,,90.53,88.89,,,Visualizer
moment,19.75,2.18,0.0,0.0,0.0,,90.67,88.93,,,Visualizer
moment,20.011,2.18,0.0,0.0,0.0,,90.5,88.97,,,Visualizer
moment,20.253,2.19,0.0,0.0,0.0,,90.6,89.02,,,Visualizer
moment,20.499,2.19,0.0,0.0,0.0,,90.53,89.02,,,Visualizer
moment,20.749,2.2,0.0,0.0,0.0,,90.5,88.92,,,Visualizer
moment,21.05,2.2,0.0,0.0,0.0,,90.63,89.01,,,Visualizer
moment,21.249,2.2,0.0,0.0,0.0,,90.5,89.09,,,Visualizer
moment,21.499,2.21,0.0,0.0,0.0,,90.26,89.08,,,Visualizer
moment,21.762,2.21,0.0,0.0,0.0,,90.3,89.08,,,Visualizer
moment,21.999,2.22,0.0,0.0,0.0,,90.2,89.1,,,Visualizer
moment,22.249,2.23,0.0,0.0,0.0,,89.99,89.11,,,Visualizer
moment,22.519,2.24,0.0,0.0,0.0,,89.72,89.19,,,Visualizer
moment,22.755,2.26,0.0,0.0,0.0,,89.35,89.14,,,Visualizer
moment,23.0,2.27,0.0,0.0,0.0,,88.95,89.11,,,Visualizer
moment,23.25,2.29,0.0,0.0,0.0,,88.31,89.09,,,Visualizer
moment,23.506,2.3,0.0,0.0,0.0,,87.78,89.13,,,Visualizer
moment,23.749,2.32,0.0,0.0,0.0,,87.48,89.19,,,Visualizer
moment,23.999,2.36,0.0,0.0,0.0,,86.92,89.2,,,Visualizer
moment,24.256,2.37,0.0,0.0,0.0,,86.49,89.11,,,Visualizer
moment,24.509,2.39,0.0,0.0,0.0,,86.09,89.1,,,Visualizer
moment,24.752,2.41,0.0,0.0,0.0,,85.83,89.15,,,Visualizer
moment,25.0,2.42,0.0,0.0,0.0,,85.63,89.2,,,Visualizer
moment,25.28,2.44,0.0,0.0,0.0,,85.43,89.19,,,Visualizer
moment,25.507,2.48,0.0,0.0,0.0,,85.4,89.23,,,Visualizer
moment,25.762,2.5,0.0,0.0,0.0,,85.07,89.21,,,Visualizer
moment,25.999,2.51,0.0,0.0,0.0,,84.94,89.21,,,Visualizer
moment,26.254,2.53,0.0,0.0,0.0,,84.94,89.21,,,Visualizer
moment,26.499,2.54,0.0,0.0,0.0,,84.71,89.2,,,Visualizer
moment,26.749,2.56,0.0,0.0,0.0,,84.64,89.18,,,Visualizer
moment,27.011,2.59,0.0,0.0,0.0,,84.29,89.19,,,Visualizer
moment,27.264,2.61,0.0,0.0,0.0,,84.25,89.25,,,Visualizer
moment,27.499,2.63,0.0,0.0,0.0,,84.25,89.24,,,Visualizer
moment,27.749,2.64,0.0,0.0,0.0,,84.09,89.22,,,Visualizer
moment,28.051,2.64,0.0,0.0,0.0,,84.02,89.24,,,Visualizer
moment,28.25,2.65,0.0,0.0,0.0,,84.06,89.23,,,Visualizer
moment,28.499,2.65,0.0,0.0,0.0,,83.89,89.19,,,Visualizer
moment,28.756,2.65,0.0,0.0,0.0,,83.99,89.19,,,Visualizer
moment,29.0,2.65,0.0,0.0,0.0,,84.02,89.18,,,Visualizer
moment,29.349,2.65,0.0,0.0,0.0,,84.16,89.23,,,Visualizer
moment,29.549,2.65,0.0,0.0,0.0,,84.29,89.2,,,Visualizer
moment,29.763,2.65,0.0,0.0,0.0,,84.42,89.2,,,Visualizer
moment,30.0,2.65,0.0,0.0,0.0,,84.42,89.21,,,Visualizer
moment,30.313,2.65,0.0,0.0,0.0,,84.48,89.24,,,Visualizer
moment,30.504,2.64,0.0,0.0,0.0,,84.55,89.2,,,Visualizer
moment,30.749,2.64,0.0,0.0,0.0,,84.58,89.13,,,Visualizer
moment,31.0,2.64,0.0,0.0,0.0,,84.58,89.17,,,Visualizer
moment,31.249,2.63,0.0,0.0,0.0,,84.78,89.2,,,Visualizer
moment,31.502,2.63,0.0,0.0,0.0,,84.68,89.16,,,Visualizer
moment,31.75,2.63,0.0,0.0,0.0,,84.91,89.17,,,Visualizer
moment,31.999,2.62,0.0,0.0,0.0,,84.94,89.22,,,Visualizer
moment,32.271,2.62,0.0,0.0,0.0,,85.3,89.22,,,Visualizer
moment,32.507,2.61,0.0,0.0,0.0,,85.3,89.18,,,Visualizer
moment,32.749,2.6,0.0,0.0,0.0,,85.53,89.07,,,Visualizer
moment,33.0,2.6,0.0,0.0,0.0,,85.76,89.12,,,Visualizer
moment,33.274,2.6,0.0,0.0,0.0,,85.89,89.07,,,Visualizer
moment,33.499,2.59,0.0,0.0,0.0,,86.22,89.02,,,Visualizer
moment,33.75,2.58,0.0,0.0,0.0,,86.55,89.08,,,Visualizer
moment,34.006,2.57,0.0,0.0,0.0,,86.65,89.01,,,Visualizer
moment,34.258,2.56,0.0,0.0,0.0,,86.92,89.02,,,Visualizer
moment,34.5,2.56,0.0,0.0,0.0,,87.05,89.04,,,Visualizer
moment,34.75,2.55,0.0,0.0,0.0,,87.41,88.94,,,Visualizer
moment,35.008,2.55,0.0,0.0,0.0,,87.45,88.95,,,Visualizer
moment,35.249,2.54,0.0,0.0,0.0,,87.68,89.06,,,Visualizer
moment,35.5,2.54,0.0,0.0,0.0,,87.68,88.96,,,Visualizer
moment,35.771,2.53,0.0,0.0,0.0,,87.78,88.92,,,Visualizer
moment,36.0,2.53,0.0,0.04,0.0,,87.88,88.95,,,Visualizer
moment,36.249,2.53,0.0,0.8,0.0,,88.01,88.93,,,Visualizer
moment,36.522,2.6,0.0,2.03,0.0,,88.08,88.91,,,Visualizer
moment,36.754,2.77,0.0,3.09,0.0,,87.41,88.88,,,Visualizer
moment,37.0,3.18,0.0,3.93,0.0,,86.52,88.88,,,Visualizer
moment,37.249,3.54,0.0,4.57,0.0,,86.09,88.91,,,Visualizer
moment,37.508,3.87,0.0,5.11,0.0,,86.85,88.9,,,Visualizer
moment,37.752,4.36,0.0,5.25,0.0,,88.45,88.69,,,Visualizer
moment,38.001,4.56,0.0,5.18,0.0,,90.46,88.54,,,Visualizer
moment,38.301,4.87,0.0,5.17,0.0,,92.17,88.39,,,Visualizer
moment,38.508,5.36,0.0,5.51,0.0,,92.41,88.38,,,Visualizer
moment,38.752,6.24,0.0,5.98,0.0,,91.07,88.61,,,Visualizer
moment,39.0,6.93,0.0,6.25,0.0,,89.32,88.96,,,Visualizer
moment,39.304,7.25,0.0,6.35,0.0,,88.38,89.41,,,Visualizer
moment,39.549,7.39,0.0,6.4,0.0,,88.08,89.52,,,Visualizer
moment,39.75,7.32,0.0,6.5,0.0,,88.11,89.32,,,Visualizer
moment,40.022,7.33,0.0,6.53,0.0,,88.18,89.02,,,Visualizer
moment,40.254,7.4,0.0,6.57,0.0,,88.48,88.86,,,Visualizer
moment,40.5,7.51,0.0,6.63,0.0,,88.78,88.74,,,Visualizer
moment,40.754,7.59,0.0,6.63,0.0,,89.02,88.55,,,Visualizer
moment,41.001,7.58,0.0,6.66,0.0,,89.15,88.53,,,Visualizer
moment,41.25,7.61,0.0,6.64,0.0,,89.25,88.63,,,Visualizer
moment,41.499,7.51,0.0,6.64,0.0,,89.22,88.76,,,Visualizer
moment,41.754,7.35,0.0,6.66,0.0,,89.45,88.79,,,Visualizer
moment,41.999,7.25,0.0,6.65,0.0,,89.45,88.82,,,Visualizer
moment,42.25,7.15,0.0,6.65,0.0,,89.32,88.95,,,Visualizer
moment,42.506,7.01,0.0,6.67,0.0,,89.22,89.01,,,Visualizer
moment,42.753,6.92,0.0,6.65,0.0,,89.12,89.06,,,Visualizer
moment,43.001,6.86,0.0,6.65,0.0,,89.15,89.05,,,Visualizer
moment,43.285,6.82,0.0,6.65,0.0,,89.18,89.04,,,Visualizer
moment,43.51,6.83,0.0,6.61,0.0,,89.22,89.03,,,Visualizer
moment,43.75,6.81,0.0,6.63,0.0,,89.35,88.99,,,Visualizer
moment,44.001,6.78,0.0,6.58,0.0,,89.42,89.04,,,Visualizer
moment,44.278,6.77,0.0,6.55,0.0,,89.48,89.0,,,Visualizer
moment,44.501,6.73,0.0,6.56,0.0,,89.48,88.97,,,Visualizer
moment,44.751,6.72,0.0,6.53,0.0,,89.55,89.04,,,Visualizer
moment,45.001,6.74,0.0,6.5,0.0,,89.48,89.09,,,Visualizer
moment,45.311,6.75,0.0,6.5,0.0,,89.42,89.08,,,Visualizer
moment,45.502,6.74,0.0,6.45,0.0,,89.62,89.08,,,Visualizer
moment,45.749,6.7,0.0,6.44,0.0,,89.59,89.09,,,Visualizer
moment,46.004,6.67,0.0,6.4,0.0,,89.55,89.12,,,Visualizer
moment,46.255,6.66,0.0,6.36,0.0,,89.55,89.19,,,Visualizer
moment,46.499,6.63,0.0,6.38,0.0,,89.39,89.19,,,Visualizer
moment,46.749,6.63,0.0,6.35,0.0,,89.55,89.16,,,Visualizer
moment,47.002,6.6,0.0,6.35,0.0,,89.55,89.24,,,Visualizer
moment,47.25,6.57,0.0,6.35,0.0,,89.59,89.14,,,Visualizer
moment,47.5,6.57,0.0,6.33,0.0,,89.55,89.17,,,Visualizer
moment,47.763,6.53,0.0,6.34,0.0,,89.59,89.12,,,Visualizer
moment,48.0,6.51,0.0,6.26,0.0,,89.62,89.14,,,Visualizer
moment,48.25,6.44,0.0,6.02,0.0,,89.62,89.21,,,Visualizer
moment,48.55,6.27,0.0,5.7,0.0,,89.55,89.13,,,Visualizer
moment,48.799,6.08,0.0,5.08,0.0,,89.65,89.16,,,Visualizer
moment,48.999,5.73,0.0,4.23,0.0,,89.42,89.19,,,Visualizer
moment,49.265,5.23,0.0,3.31,0.0,,89.59,89.17,,,Visualizer
moment,49.512,4.83,0.0,2.58,0.0,,89.45,89.16,,,Visualizer
moment,49.828,4.64,0.0,2.0,0.0,,89.62,89.09,,,Visualizer
moment,50.0,4.49,0.0,1.56,0.0,,89.45,89.07,,,Visualizer
moment,50.261,4.39,0.0,1.21,0.0,,89.55,89.06,,,Visualizer
moment,50.502,4.31,0.0,0.94,0.0,,89.29,89.07,,,Visualizer
moment,50.754,4.24,0.0,0.73,0.0,,89.52,89.05,,,Visualizer
moment,51.099,4.17,0.0,0.57,0.0,,89.45,89.09,,,Visualizer
moment,51.268,4.12,0.0,0.44,0.0,,89.48,89.1,,,Visualizer
moment,51.499,4.08,0.0,0.35,0.0,,89.45,89.05,,,Visualizer
moment,51.749,4.04,0.0,0.27,0.0,,89.48,88.92,,,Visualizer
moment,52.014,4.0,0.0,0.21,0.0,,89.42,88.97,,,Visualizer
moment,52.25,3.97,0.0,0.16,0.0,,89.42,89.03,,,Visualizer
moment,52.5,3.94,0.0,0.13,0.0,,89.35,88.96,,,Visualizer
moment,52.75,3.91,0.0,0.1,0.0,,89.39,88.97,,,Visualizer
moment,53.053,3.89,0.0,0.08,0.0,,89.32,88.91,,,Visualizer
moment,53.251,3.87,0.0,0.06,0.0,,89.32,88.94,,,Visualizer
moment,53.5,3.85,0.0,0.05,0.0,,89.25,88.92,,,Visualizer
moment,53.753,3.83,0.0,0.04,0.0,,89.39,88.9,,,Visualizer
moment,54.006,3.81,0.0,0.03,0.0,,89.39,88.9,,,Visualizer
moment,54.25,3.8,0.0,0.02,0.0,,89.29,88.82,,,Visualizer
moment,54.499,3.78,0.0,0.02,0.0,,89.32,88.85,,,Visualizer
moment,54.752,3.76,0.0,0.01,0.0,,89.29,88.86,,,Visualizer
moment,54.999,3.75,0.0,0.01,0.0,,89.29,88.78,,,Visualizer
moment,55.25,3.74,0.0,0.01,0.0,,89.29,88.8,,,Visualizer
moment,55.521,3.73,0.0,0.01,0.0,,89.29,88.79,,,Visualizer
moment,55.8,3.71,0.0,0.0,0.0,,89.25,88.71,,,Visualizer
moment,56.0,3.7,0.0,0.0,0.0,,89.18,88.71,,,Visualizer
moment,56.249,3.69,0.0,0.0,0.0,,89.25,88.79,,,Visualizer
moment,56.515,3.69,0.0,0.0,0.0,,89.05,88.73,,,Visualizer
moment,56.749,3.68,0.0,0.0,0.0,,89.15,88.68,,,Visualizer
moment,57.0,3.67,0.0,0.0,0.0,,89.08,88.68,,,Visualizer
moment,57.299,3.66,0.0,0.0,0.0,,89.08,88.66,,,Visualizer
moment,57.507,3.65,0.0,0.0,0.0,,89.08,88.7,,,Visualizer
moment,57.75,3.64,0.0,0.0,0.0,,89.15,88.67,,,Visualizer
moment,58.02,3.64,0.0,0.0,0.0,,89.05,88.66,,,Visualizer
moment,58.282,3.63,0.0,0.0,0.0,,89.08,88.62,,,Visualizer
moment,58.513,3.62,0.0,0.0,0.0,,89.08,88.58,,,Visualizer
moment,58.75,3.61,0.0,0.0,0.0,,89.02,88.59,,,Visualizer
moment,59.0,3.61,0.0,0.0,0.0,,89.05,88.64,,,Visualizer
moment,59.276,3.6,0.0,0.0,0.0,,89.05,88.6,,,Visualizer
moment,59.5,3.6,0.0,0.0,0.0,,88.95,88.56,,,Visualizer
moment,59.75,3.59,0.0,0.0,0.0,,88.95,88.56,,,Visualizer
moment,60.058,3.58,0.0,0.0,0.0,,88.91,88.47,,,Visualizer
moment,60.277,3.58,0.0,0.0,0.0,,88.88,88.54,,,Visualizer
moment,60.505,3.57,0.0,0.0,0.0,,88.95,88.51,,,Visualizer
moment,60.75,3.57,0.0,0.0,0.0,,88.91,88.54,,,Visualizer
moment,61.0,3.56,0.0,0.0,0.0,,88.75,88.5,,,Visualizer
moment,61.403,3.56,0.0,0.0,0.0,,88.85,88.48,,,Visualizer
moment,61.507,3.55,0.0,0.0,0.0,,88.82,88.43,,,Visualizer
moment,61.75,3.54,0.0,0.0,0.0,,88.85,88.42,,,Visualizer
moment,62.0,3.54,0.0,0.0,0.0,,88.78,88.42,,,Visualizer
moment,62.25,3.53,0.0,0.0,0.0,,88.78,88.4,,,Visualizer
moment,62.5,3.53,0.0,0.0,0.0,,88.75,88.36,,,Visualizer
moment,62.75,3.52,0.0,0.0,0.0,,88.65,88.36,,,Visualizer
moment,63.008,3.52,0.0,0.0,0.0,,88.65,88.38,,,Visualizer
moment,63.251,3.52,0.0,0.0,0.0,,88.71,88.39,,,Visualizer
moment,63.5,3.51,0.0,0.0,0.0,,88.61,88.31,,,Visualizer
moment,63.752,3.51,0.0,0.0,0.0,,88.55,88.35,,,Visualizer
moment,64.006,3.5,0.0,0.0,0.0,,88.61,88.34,,,Visualizer
moment,64.287,3.5,0.0,0.0,0.0,,88.55,88.29,,,Visualizer
moment,64.508,3.49,0.0,0.0,0.0,,88.58,88.26,,,Visualizer
moment,64.75,3.49,0.0,0.0,0.0,,88.51,88.26,,,Visualizer
moment,65.0,3.49,0.0,0.0,0.0,,88.51,88.3,,,Visualizer
moment,65.255,3.48,0.0,0.0,0.0,,88.61,88.25,,,Visualizer
moment,65.499,3.48,0.0,0.0,0.0,,88.58,88.17,,,Visualizer
moment,65.749,3.47,0.0,0.0,0.0,,88.55,88.26,,,Visualizer
moment,65.999,3.47,0.0,0.0,0.0,,88.58,88.17,,,Visualizer
moment,66.249,3.46,0.0,0.0,0.0,,88.61,88.2,,,Visualizer
moment,66.5,3.46,0.0,0.0,0.0,,88.38,88.25,,,Visualizer
moment,66.749,3.46,0.0,0.0,0.0,,88.55,88.2,,,Visualizer
moment,67.026,3.45,0.0,0.0,0.0,,88.45,88.19,,,Visualizer
moment,67.251,3.45,0.0,0.0,0.0,,88.48,88.19,,,Visualizer
moment,67.5,3.45,0.0,0.0,0.0,,88.38,88.17,,,Visualizer
moment,67.773,3.44,0.0,0.0,0.0,,88.41,88.11,,,Visualizer
moment,67.999,3.44,0.0,0.0,0.0,,88.35,88.14,,,Visualizer
moment,68.25,3.44,0.0,0.0,0.0,,88.35,88.11,,,Visualizer
moment,68.505,3.43,0.0,0.0,0.0,,88.45,88.16,,,Visualizer
moment,68.75,3.42,0.0,0.0,0.0,,88.38,88.15,,,Visualizer
moment,69.0,3.42,0.0,0.0,0.0,,88.35,88.1,,,Visualizer
moment,69.25,3.42,0.0,0.0,0.0,,88.35,88.09,,,Visualizer
moment,69.51,3.41,0.0,0.0,0.0,,88.38,88.05,,,Visualizer
moment,69.769,3.41,0.0,0.0,0.0,,88.41,88.04,,,Visualizer
moment,70.001,3.41,0.0,0.0,0.0,,88.35,88.12,,,Visualizer
moment,70.32,3.4,0.0,0.0,0.0,,88.31,88.06,,,Visualizer
moment,70.523,3.4,0.0,0.0,0.0,,88.28,88.04,,,Visualizer
moment,70.75,3.4,0.0,0.0,0.0,,88.21,88.01,,,Visualizer
moment,71.016,3.4,0.0,0.0,0.0,,88.21,88.06,,,Visualizer
moment,71.249,3.39,0.0,0.0,0.0,,88.21,88.07,,,Visualizer
moment,71.558,3.39,0.0,0.0,0.0,,88.18,88.01,,,Visualizer
moment,71.752,3.38,0.0,0.0,0.0,,88.25,88.03,,,Visualizer
moment,72.006,3.38,0.0,0.0,0.0,,88.18,88.03,,,Visualizer
moment,72.249,3.37,0.0,0.0,0.0,,88.28,88.01,,,Visualizer
moment,72.5,3.37,0.0,0.0,0.0,,88.14,88.01,,,Visualizer
moment,72.753,3.37,0.0,0.0,0.0,,88.25,87.97,,,Visualizer
moment,73.0,3.36,0.0,0.0,0.0,,88.28,87.97,,,Visualizer
moment,73.249,3.36,0.0,0.0,0.0,,88.14,87.99,,,Visualizer
moment,73.514,3.36,0.0,0.0,0.0,,88.25,87.95,,,Visualizer
moment,73.752,3.35,0.0,0.0,0.0,,88.11,87.96,,,Visualizer
moment,73.999,3.35,0.0,0.0,0.0,,88.14,87.9,,,Visualizer
moment,74.267,3.35,0.0,0.0,0.0,,88.18,87.87,,,Visualizer
moment,74.499,3.34,0.0,0.0,0.0,,88.08,87.95,,,Visualizer
moment,74.75,3.34,0.0,0.0,0.0,,88.25,87.92,,,Visualizer
moment,74.999,3.34,0.0,0.0,0.0,,88.05,87.92,,,Visualizer
moment,75.272,3.33,0.0,0.0,0.0,,88.21,87.9,,,Visualizer
moment,75.513,3.33,0.0,0.0,0.0,,88.14,87.94,,,Visualizer
moment,75.755,3.32,0.0,0.0,0.0,,88.11,87.97,,,Visualizer
moment,76.003,3.32,0.0,0.0,0.0,,88.14,87.9,,,Visualizer
moment,76.249,3.32,0.0,0.0,0.0,,88.14,87.91,,,Visualizer
moment,76.549,3.31,0.0,0.0,0.0,,88.11,87.88,,,Visualizer
moment,76.757,3.31,0.0,0.0,0.0,,88.18,87.92,,,Visualizer
moment,76.999,3.31,0.0,0.0,0.0,,88.18,87.89,,,Visualizer
moment,77.285,3.3,0.0,0.0,0.0,,88.14,87.9,,,Visualizer
moment,77.504,3.3,0.0,0.0,0.0,,88.05,87.92,,,Visualizer
moment,77.75,3.3,0.0,0.0,0.0,,88.21,87.85,,,Visualizer
moment,78.0,3.29,0.0,0.0,0.0,,88.01,87.88,,,Visualizer
moment,78.25,3.29,0.0,0.0,0.0,,88.18,87.93,,,Visualizer
moment,78.499,3.29,0.0,0.0,0.0,,88.14,87.86,,,Visualizer
moment,78.75,3.28,0.0,0.0,0.0,,88.11,87.87,,,Visualizer
moment,79.002,3.28,0.0,0.0,0.0,,88.21,87.87,,,Visualizer
moment,79.249,3.28,0.0,0.0,0.0,,88.05,87.89,,,Visualizer
moment,79.499,3.27,0.0,0.0,0.0,,88.14,87.92,,,Visualizer
moment,79.759,3.26,0.0,0.0,0.0,,88.08,87.93,,,Visualizer
moment,80.015,3.27,0.0,0.0,0.0,,88.08,87.89,,,Visualizer
moment,80.324,3.26,0.0,0.0,0.0,,88.08,87.93,,,Visualizer
moment,80.562,3.26,0.0,0.0,0.0,,88.01,87.86,,,Visualizer
moment,80.757,3.26,0.0,0.0,0.0,,88.18,87.82,,,Visualizer
moment,81.001,3.25,0.0,0.0,0.0,,88.18,87.89,,,Visualizer
moment,81.249,3.25,0.0,0.0,0.0,,88.05,87.82,,,Visualizer
moment,81.499,3.24,0.0,0.0,0.0,,88.11,87.85,,,Visualizer
moment,81.799,3.24,0.0,0.0,0.0,,88.28,87.86,,,Visualizer
moment,81.999,3.23,0.0,0.0,0.0,,88.05,87.85,,,Visualizer
moment,82.249,3.23,0.0,0.0,0.0,,88.11,87.85,,,Visualizer
moment,82.511,3.23,0.0,0.0,0.0,,88.11,87.89,,,Visualizer
moment,82.749,3.22,0.0,0.0,0.0,,88.11,87.85,,,Visualizer
moment,83.099,3.22,0.0,0.0,0.0,,88.11,87.85,,,Visualizer
moment,83.25,3.22,0.0,0.0,0.0,,88.25,87.81,,,Visualizer
moment,83.514,3.22,0.0,0.0,0.0,,88.14,87.83,,,Visualizer
moment,83.75,3.21,0.0,0.0,0.0,,88.25,87.81,,,Visualizer
moment,83.999,3.21,0.0,0.0,0.0,,88.18,87.8,,,Visualizer
