information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.741,1.21,-2.43,0.0,0.01,,94.52,93.91,,,Visualizer
moment,27.921,1.2,-2.42,0.0,-0.08,,94.34,93.91,,,Visualizer
moment,28.146,1.19,-2.4,0.0,0.02,,94.48,93.92,,,Visualizer
moment,28.417,1.19,-2.39,0.0,0.09,,94.38,93.83,,,Visualizer
moment,28.551,1.18,-2.38,0.0,0.02,,94.28,93.82,,,Visualizer
moment,28.776,1.17,-2.37,0.0,0.06,,94.28,93.82,,,Visualizer
moment,28.956,1.16,-2.37,0.0,0.05,,94.28,93.81,,,Visualizer
moment,29.198,1.16,-2.29,0.0,0.1,,94.21,93.75,,,Visualizer
moment,29.406,1.15,-2.37,0.0,0.02,,94.17,93.75,,,Visualizer
moment,29.586,1.15,-2.31,0.0,0.07,,94.24,93.72,,,Visualizer
moment,29.811,1.14,-2.32,0.02,0.05,,94.11,93.64,,,Visualizer
moment,30.036,1.15,-0.53,0.15,1.89,,94.17,93.67,,,Visualizer
moment,30.216,1.16,0.95,0.12,3.4,,94.04,93.71,,,Visualizer
moment,30.441,1.15,0.9,0.16,3.35,,93.9,93.71,,,Visualizer
moment,30.621,1.17,0.92,0.22,3.31,,93.93,93.6,,,Visualizer
moment,30.846,1.21,0.72,0.32,3.1,,93.97,93.54,,,Visualizer
moment,31.078,1.26,1.31,0.41,1.89,,93.77,93.52,,,Visualizer
moment,31.256,1.32,1.36,0.48,0.44,,93.46,93.61,,,Visualizer
moment,31.476,1.38,1.13,0.54,0.25,,93.25,93.54,,,Visualizer
moment,31.706,1.45,1.54,0.66,0.32,,93.05,93.52,,,Visualizer
moment,31.884,1.53,1.66,0.73,0.96,,92.64,93.43,,,Visualizer
moment,32.106,1.62,1.86,0.83,0.64,,92.38,93.42,,,Visualizer
moment,32.297,1.73,1.63,0.88,0.28,,92.21,93.42,,,Visualizer
moment,32.514,1.83,2.34,0.99,1.05,,91.91,93.39,,,Visualizer
moment,32.736,1.98,1.54,1.08,-0.1,,91.74,93.38,,,Visualizer
moment,32.916,2.12,1.77,1.17,0.08,,91.37,93.36,,,Visualizer
moment,33.141,2.29,1.49,1.26,-0.38,,91.17,93.33,,,Visualizer
moment,33.366,2.51,1.86,1.32,0.0,,90.9,93.29,,,Visualizer
moment,33.548,2.77,1.92,1.4,-0.43,,90.64,93.29,,,Visualizer
moment,33.772,3.15,2.21,1.55,0.42,,90.23,93.18,,,Visualizer
moment,33.996,3.64,1.93,1.62,0.45,,90.14,93.15,,,Visualizer
moment,34.18,4.05,2.24,1.7,0.51,,89.9,93.13,,,Visualizer
moment,34.401,4.5,1.99,1.71,0.47,,89.97,93.16,,,Visualizer
moment,34.629,4.88,2.16,1.75,-0.05,,89.9,93.2,,,Visualizer
moment,34.851,5.32,2.71,1.81,0.67,,90.04,93.07,,,Visualizer
moment,35.031,5.98,3.21,1.85,1.31,,90.2,92.98,,,Visualizer
moment,35.256,6.7,2.69,1.88,0.7,,90.64,92.97,,,Visualizer
moment,35.436,7.41,2.92,1.86,0.95,,90.93,92.92,,,Visualizer
moment,35.666,7.69,3.31,1.79,1.02,,91.2,92.88,,,Visualizer
moment,35.841,7.6,4.04,1.7,1.77,,91.54,92.81,,,Visualizer
moment,36.111,7.74,3.98,1.58,0.95,,91.91,92.78,,,Visualizer
moment,36.291,7.72,4.51,1.51,1.86,,92.28,92.76,,,Visualizer
moment,36.472,7.63,4.82,1.51,1.95,,92.71,92.63,,,Visualizer
moment,36.696,7.65,5.34,1.52,1.33,,92.92,92.61,,,Visualizer
moment,36.876,7.71,5.6,1.53,1.34,,93.15,92.56,,,Visualizer
moment,37.107,7.68,4.99,1.57,1.03,,93.43,92.51,,,Visualizer
moment,37.416,7.65,6.05,1.6,1.26,,93.59,92.52,,,Visualizer
moment,37.509,7.57,6.14,1.62,1.25,,93.8,92.5,,,Visualizer
moment,37.74,7.56,6.19,1.64,0.87,,93.8,92.39,,,Visualizer
moment,37.956,7.55,7.17,1.64,2.0,,93.83,92.43,,,Visualizer
moment,38.138,7.65,7.62,1.62,2.35,,93.8,92.38,,,Visualizer
moment,38.361,7.45,7.08,1.72,1.06,,93.66,92.38,,,Visualizer
moment,38.541,7.51,8.21,1.75,2.12,,93.39,92.49,,,Visualizer
moment,38.766,7.39,9.01,1.85,2.89,,93.19,92.41,,,Visualizer
moment,38.991,7.47,8.82,1.87,1.69,,93.02,92.45,,,Visualizer
moment,39.175,7.58,10.09,1.88,3.06,,92.88,92.48,,,Visualizer
moment,39.396,7.54,10.39,1.92,2.68,,92.68,92.48,,,Visualizer
moment,39.621,7.53,10.28,1.95,1.84,,92.68,92.48,,,Visualizer
moment,39.81,7.53,11.2,1.95,2.45,,92.58,92.48,,,Visualizer
moment,40.027,7.51,11.61,1.99,2.41,,92.55,92.51,,,Visualizer
moment,40.206,7.36,12.12,2.06,2.08,,92.61,92.45,,,Visualizer
moment,40.435,7.41,13.24,2.08,3.17,,92.41,92.53,,,Visualizer
moment,40.656,7.48,14.06,2.09,3.22,,92.61,92.48,,,Visualizer
moment,40.836,7.46,14.04,2.12,2.91,,92.61,92.4,,,Visualizer
moment,41.065,7.48,15.15,2.08,3.2,,92.64,92.44,,,Visualizer
moment,41.288,7.35,15.4,2.09,3.36,,92.71,92.43,,,Visualizer
moment,41.466,7.31,15.65,2.12,3.24,,92.82,92.36,,,Visualizer
moment,41.691,7.11,16.93,2.16,2.94,,92.71,92.38,,,Visualizer
moment,41.918,7.13,17.53,2.17,3.32,,92.71,92.42,,,Visualizer
moment,42.105,7.07,18.32,2.2,3.25,,92.71,92.3,,,Visualizer
moment,42.324,6.99,19.48,2.21,3.92,,92.85,92.36,,,Visualizer
moment,42.511,6.89,19.85,2.18,3.8,,92.88,92.38,,,Visualizer
moment,42.726,6.79,19.9,2.19,3.04,,92.78,92.38,,,Visualizer
moment,42.956,6.63,20.57,2.2,2.73,,92.68,92.27,,,Visualizer
moment,43.131,6.36,20.74,2.21,2.48,,92.71,92.26,,,Visualizer
moment,43.356,6.37,22.11,2.22,2.69,,92.78,92.32,,,Visualizer
moment,43.543,6.41,22.65,2.25,2.58,,92.71,92.27,,,Visualizer
moment,43.806,6.35,23.8,2.23,3.17,,92.71,92.22,,,Visualizer
moment,43.988,6.24,24.34,2.26,3.86,,92.75,92.26,,,Visualizer
moment,44.175,6.2,24.34,2.24,3.23,,92.64,92.26,,,Visualizer
moment,44.391,5.98,26.0,2.25,3.99,,92.64,92.28,,,Visualizer
moment,44.618,5.84,26.45,2.23,3.77,,92.64,92.23,,,Visualizer
moment,44.798,5.78,26.89,2.21,3.82,,92.64,92.21,,,Visualizer
moment,45.066,5.66,27.65,2.23,3.82,,92.61,92.21,,,Visualizer
moment,45.249,5.62,28.33,2.22,3.48,,92.55,92.17,,,Visualizer
moment,45.436,5.53,29.18,2.23,3.05,,92.55,92.13,,,Visualizer
moment,45.651,5.4,29.51,2.23,3.13,,92.61,92.17,,,Visualizer
moment,45.83,5.35,30.15,2.25,3.08,,92.48,92.19,,,Visualizer
moment,46.063,5.28,31.06,2.23,3.11,,92.41,92.16,,,Visualizer
moment,46.382,5.19,31.94,2.25,2.83,,92.28,92.13,,,Visualizer
moment,46.465,5.14,32.02,2.22,2.89,,92.38,92.06,,,Visualizer
moment,46.686,5.02,32.12,2.25,2.48,,92.34,92.05,,,Visualizer
moment,46.921,4.96,34.2,2.24,3.4,,92.28,92.09,,,Visualizer
moment,47.105,4.93,34.22,2.22,3.12,,92.24,92.07,,,Visualizer
moment,47.316,4.83,34.59,2.23,3.03,,92.24,92.08,,,Visualizer
moment,47.496,4.81,34.78,2.22,2.83,,92.18,92.07,,,Visualizer
moment,47.731,4.78,35.25,2.23,3.21,,92.24,92.08,,,Visualizer
moment,47.949,4.75,36.64,2.2,2.5,,92.18,91.98,,,Visualizer
moment,48.125,4.76,36.74,2.21,2.58,,92.18,92.01,,,Visualizer
moment,48.372,4.74,36.94,2.23,2.19,,92.11,91.98,,,Visualizer
moment,48.576,4.65,36.8,2.22,2.07,,92.04,91.96,,,Visualizer
moment,48.755,4.68,37.69,2.24,2.19,,92.11,91.97,,,Visualizer
moment,48.986,4.63,39.12,2.21,2.32,,92.11,91.93,,,Visualizer
moment,49.16,4.65,39.28,2.18,2.6,,92.04,91.92,,,Visualizer
moment,49.388,4.63,40.23,2.21,3.37,,91.97,91.89,,,Visualizer
moment,49.611,4.58,39.9,2.18,2.91,,92.01,91.87,,,Visualizer
moment,49.791,4.59,39.91,2.19,2.27,,91.87,91.86,,,Visualizer
moment,50.015,4.57,41.25,2.18,2.18,,91.97,91.83,,,Visualizer
moment,50.241,4.54,41.53,2.18,1.67,,91.97,91.83,,,Visualizer
moment,50.422,4.55,42.04,2.22,1.98,,91.87,91.79,,,Visualizer
moment,50.648,4.54,42.8,2.21,2.97,,91.97,91.75,,,Visualizer
moment,50.871,4.44,42.86,2.22,2.3,,91.87,91.75,,,Visualizer
moment,51.051,4.46,43.33,2.24,2.13,,91.87,91.73,,,Visualizer
moment,51.287,4.47,44.54,2.21,3.06,,91.91,91.76,,,Visualizer
