information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,5.23,2.3,6.57,2.22,,178.93,182.28,,,Visualizer
moment,4.813,4.95,2.8,5.53,2.7,,178.65,182.18,,,Visualizer
moment,5.083,4.49,3.9,4.45,3.76,,178.53,182.03,,,Visualizer
moment,5.308,3.96,4.6,3.65,2.9,,178.59,182.03,,,Visualizer
moment,5.443,3.61,4.6,2.86,2.9,,178.31,181.95,,,Visualizer
moment,5.623,3.16,5.2,2.22,2.51,,178.31,181.92,,,Visualizer
moment,5.895,2.84,5.7,1.77,2.32,,178.31,181.91,,,Visualizer
moment,6.073,2.67,5.8,1.47,1.83,,177.91,181.92,,,Visualizer
moment,6.253,2.51,6.1,1.15,1.64,,177.91,181.8,,,Visualizer
moment,6.533,2.28,6.4,0.9,1.35,,177.84,181.75,,,Visualizer
moment,6.703,2.13,6.6,0.84,1.35,,177.73,181.68,,,Visualizer
moment,6.928,2.2,7.0,1.21,1.25,,177.73,181.72,,,Visualizer
moment,7.153,2.51,7.2,1.7,1.35,,177.33,181.7,,,Visualizer
moment,7.333,2.87,7.4,2.2,1.25,,176.24,181.65,,,Visualizer
moment,7.513,3.31,7.5,2.54,1.06,,175.21,181.6,,,Visualizer
moment,7.738,3.68,7.8,2.7,1.16,,173.89,181.58,,,Visualizer
moment,7.964,3.99,8.2,2.65,1.35,,172.63,181.62,,,Visualizer
moment,8.144,4.17,8.8,2.61,1.54,,171.71,181.56,,,Visualizer
moment,8.368,4.27,9.2,2.62,1.74,,171.14,181.48,,,Visualizer
moment,8.593,4.38,9.7,2.61,1.93,,170.91,181.5,,,Visualizer
moment,8.773,4.48,10.2,2.59,2.12,,170.91,181.5,,,Visualizer
moment,8.998,4.55,10.7,2.61,2.22,,171.31,181.32,,,Visualizer
moment,9.178,4.63,11.2,2.57,2.32,,171.82,181.14,,,Visualizer
moment,9.403,4.68,11.8,2.63,2.51,,172.23,181.16,,,Visualizer
moment,9.585,4.74,12.0,2.63,2.41,,172.46,181.03,,,Visualizer
moment,9.809,4.76,12.9,2.7,2.61,,173.15,180.94,,,Visualizer
moment,10.078,4.8,13.7,2.76,2.61,,173.15,180.73,,,Visualizer
moment,10.35,4.85,14.3,2.79,2.7,,172.69,180.65,,,Visualizer
moment,10.439,4.85,14.6,2.82,2.7,,172.4,180.68,,,Visualizer
moment,10.708,4.84,15.5,2.83,2.8,,171.65,180.53,,,Visualizer
moment,10.843,4.86,15.8,2.86,2.8,,170.68,180.34,,,Visualizer
moment,11.068,4.84,16.4,2.84,2.9,,170.16,180.3,,,Visualizer
moment,11.248,4.81,16.7,2.82,2.9,,169.36,180.22,,,Visualizer
moment,11.518,4.83,17.9,2.81,2.9,,168.67,180.15,,,Visualizer
moment,11.698,4.81,17.9,2.84,2.9,,168.44,180.03,,,Visualizer
moment,11.923,4.78,18.8,2.81,2.9,,167.92,179.94,,,Visualizer
moment,12.148,4.76,19.6,2.83,2.8,,167.69,179.8,,,Visualizer
moment,12.328,4.77,20.0,2.85,2.9,,167.63,179.54,,,Visualizer
moment,12.508,4.78,20.3,2.84,2.89,,167.75,179.5,,,Visualizer
moment,12.778,4.78,21.1,2.81,2.8,,167.75,179.53,,,Visualizer
moment,12.913,4.76,21.4,2.79,2.8,,167.81,179.34,,,Visualizer
moment,13.138,4.78,22.3,2.73,2.8,,167.92,179.12,,,Visualizer
moment,13.363,4.76,22.9,2.69,2.8,,167.98,178.97,,,Visualizer
moment,13.588,4.76,23.5,2.68,2.9,,167.63,178.9,,,Visualizer
moment,13.813,4.8,24.1,2.72,2.9,,168.1,178.83,,,Visualizer
moment,13.993,4.79,24.6,2.79,2.8,,168.27,178.56,,,Visualizer
moment,14.173,4.83,25.3,2.85,2.9,,168.44,178.36,,,Visualizer
moment,14.398,4.84,25.9,2.78,2.9,,168.44,178.44,,,Visualizer
moment,14.624,4.81,26.4,2.81,2.8,,168.32,178.2,,,Visualizer
moment,14.805,4.81,27.1,2.85,2.9,,168.5,178.19,,,Visualizer
moment,15.028,4.79,27.7,2.86,2.99,,168.44,177.97,,,Visualizer
moment,15.253,4.8,28.3,2.78,2.9,,168.44,177.84,,,Visualizer
moment,15.433,4.77,29.0,2.83,2.99,,168.44,177.77,,,Visualizer
moment,15.658,4.76,29.6,2.87,3.09,,168.32,177.66,,,Visualizer
moment,15.838,4.76,30.1,2.88,2.9,,168.5,177.41,,,Visualizer
moment,16.063,4.76,30.9,2.93,3.09,,168.27,177.36,,,Visualizer
moment,16.334,4.74,31.8,2.88,3.09,,168.61,177.36,,,Visualizer
moment,16.513,4.72,32.4,2.8,2.99,,168.55,177.21,,,Visualizer
moment,16.738,4.73,33.0,2.75,2.99,,168.61,177.12,,,Visualizer
moment,16.963,4.69,33.6,2.87,2.99,,168.79,176.95,,,Visualizer
moment,17.143,4.74,34.2,2.9,2.99,,168.95,176.95,,,Visualizer
moment,17.324,4.74,34.5,2.92,2.9,,168.9,176.89,,,Visualizer
moment,17.503,4.73,35.2,2.92,2.99,,168.9,176.75,,,Visualizer
moment,17.774,4.73,36.1,2.87,2.99,,168.55,176.64,,,Visualizer
moment,18.043,4.68,36.7,2.91,2.99,,168.55,176.57,,,Visualizer
moment,18.133,4.7,37.0,2.94,2.99,,168.67,176.5,,,Visualizer
moment,18.406,4.7,38.0,2.97,3.09,,168.84,176.41,,,Visualizer
moment,18.584,4.67,38.6,3.01,2.99,,168.55,176.41,,,Visualizer
