information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.981,3.64,0.0,4.48,0.0,,91.82,92.94,,,Visualizer
moment,6.252,3.55,0.0,3.89,0.0,,91.66,92.91,,,Visualizer
moment,6.477,3.51,0.0,3.28,0.0,,91.55,92.93,,,Visualizer
moment,6.747,3.44,0.0,2.83,0.0,,91.52,92.93,,,Visualizer
moment,7.017,3.48,0.0,2.31,0.0,,91.49,92.95,,,Visualizer
moment,7.242,3.3,0.0,1.92,0.0,,91.52,92.86,,,Visualizer
moment,7.556,3.18,0.0,1.62,0.0,,91.39,92.82,,,Visualizer
moment,7.782,3.26,0.0,1.47,0.0,,91.32,92.91,,,Visualizer
moment,8.007,3.31,0.0,1.16,0.0,,91.25,92.8,,,Visualizer
moment,8.232,3.07,0.0,0.99,0.0,,91.22,92.68,,,Visualizer
moment,8.546,3.06,0.0,0.82,0.0,,91.22,92.68,,,Visualizer
moment,8.771,3.06,0.0,0.75,0.0,,91.22,92.69,,,Visualizer
moment,8.996,3.04,0.0,0.67,0.0,,91.19,92.65,,,Visualizer
moment,9.267,3.06,0.0,0.58,0.0,,91.22,92.6,,,Visualizer
moment,9.581,3.02,0.0,0.55,0.0,,91.25,92.54,,,Visualizer
moment,9.765,3.07,0.0,0.46,0.0,,91.25,92.58,,,Visualizer
moment,9.986,3.01,0.0,0.46,0.0,,91.19,92.52,,,Visualizer
moment,10.257,3.09,0.0,0.39,0.0,,91.15,92.51,,,Visualizer
moment,10.482,3.02,0.0,0.31,0.0,,91.15,92.45,,,Visualizer
moment,10.751,2.98,0.0,0.35,0.0,,91.15,92.41,,,Visualizer
moment,10.977,3.06,0.0,0.29,0.0,,91.15,92.51,,,Visualizer
moment,11.246,2.98,0.0,0.33,0.0,,91.15,92.43,,,Visualizer
moment,11.472,3.1,0.0,0.28,0.0,,90.99,92.41,,,Visualizer
moment,11.742,3.01,0.0,0.22,0.0,,91.02,92.37,,,Visualizer
moment,12.011,2.94,0.0,0.26,0.0,,90.99,92.35,,,Visualizer
moment,12.236,3.1,0.0,0.24,0.0,,91.09,92.3,,,Visualizer
moment,12.551,3.05,0.0,0.19,0.0,,90.86,92.34,,,Visualizer
moment,12.777,2.94,0.0,0.15,0.0,,90.95,92.34,,,Visualizer
moment,13.001,3.01,0.0,0.23,0.0,,90.82,92.29,,,Visualizer
moment,13.227,3.11,0.0,0.19,0.0,,90.86,92.27,,,Visualizer
moment,13.542,3.01,0.0,0.31,0.0,,90.79,92.26,,,Visualizer
moment,13.766,3.38,0.0,0.57,0.0,,90.62,92.27,,,Visualizer
moment,13.991,4.15,0.0,0.84,0.0,,90.06,92.2,,,Visualizer
moment,14.261,5.0,0.0,1.06,0.0,,89.66,92.16,,,Visualizer
moment,14.576,5.85,0.0,1.18,0.0,,89.16,92.13,,,Visualizer
moment,14.757,6.61,0.0,1.23,0.0,,88.96,92.19,,,Visualizer
moment,14.985,7.28,0.0,1.21,0.0,,88.57,92.19,,,Visualizer
moment,15.251,7.83,0.0,1.18,0.1,,88.61,92.13,,,Visualizer
moment,15.477,8.3,0.0,1.09,0.0,,88.44,92.11,,,Visualizer
moment,15.791,8.65,0.0,1.02,0.0,,88.57,92.14,,,Visualizer
moment,15.972,8.93,0.0,0.91,0.0,,88.47,92.1,,,Visualizer
moment,16.241,9.27,0.0,0.85,0.0,,88.54,92.01,,,Visualizer
moment,16.469,9.49,0.0,0.74,0.0,,88.51,92.02,,,Visualizer
moment,16.781,9.39,0.0,0.65,0.0,,88.57,92.04,,,Visualizer
moment,17.007,9.49,0.09,0.59,0.09,,88.73,92.04,,,Visualizer
moment,17.232,9.62,0.09,0.49,0.09,,88.8,91.99,,,Visualizer
moment,17.591,9.65,0.08,0.46,0.08,,88.84,91.96,,,Visualizer
moment,17.771,9.67,0.07,0.43,0.07,,88.96,91.87,,,Visualizer
moment,17.996,9.7,0.07,0.36,0.07,,88.93,91.83,,,Visualizer
moment,18.221,9.65,0.07,0.39,-0.02,,89.1,91.81,,,Visualizer
moment,18.581,9.91,0.0,0.33,-0.08,,89.07,91.81,,,Visualizer
moment,18.762,9.8,0.13,0.26,0.06,,89.16,91.78,,,Visualizer
moment,18.986,9.67,0.12,0.27,0.05,,89.33,91.71,,,Visualizer
moment,19.256,9.79,0.11,0.22,0.04,,89.46,91.69,,,Visualizer
moment,19.481,9.55,0.22,0.24,0.21,,89.26,91.7,,,Visualizer
moment,19.753,9.68,0.2,0.2,0.07,,89.46,91.72,,,Visualizer
moment,19.976,9.73,0.25,0.23,0.13,,89.46,91.7,,,Visualizer
moment,20.336,9.76,0.26,0.19,0.15,,89.46,91.64,,,Visualizer
moment,20.471,9.6,0.25,0.22,0.03,,89.53,91.63,,,Visualizer
moment,20.741,9.76,0.25,0.18,0.05,,89.59,91.61,,,Visualizer
moment,20.967,9.69,0.25,0.21,0.0,,89.59,91.57,,,Visualizer
moment,21.237,9.8,0.25,0.17,-0.01,,89.53,91.5,,,Visualizer
moment,21.462,9.63,0.25,0.2,0.0,,89.56,91.45,,,Visualizer
moment,21.776,9.71,0.45,0.17,0.19,,89.59,91.46,,,Visualizer
moment,22.001,9.69,0.39,0.21,0.14,,89.62,91.47,,,Visualizer
moment,22.226,9.76,0.4,0.17,0.15,,89.73,91.42,,,Visualizer
moment,22.541,9.6,0.4,0.22,0.15,,89.59,91.45,,,Visualizer
moment,22.766,9.66,0.42,0.24,-0.03,,89.73,91.4,,,Visualizer
moment,22.991,9.73,0.43,0.26,0.04,,89.76,91.36,,,Visualizer
moment,23.216,9.8,0.44,0.22,0.04,,89.56,91.32,,,Visualizer
moment,23.487,9.69,0.45,0.24,0.05,,89.59,91.32,,,Visualizer
moment,23.757,9.77,0.49,0.2,0.08,,89.66,91.31,,,Visualizer
moment,23.981,9.73,0.57,0.23,0.14,,89.69,91.35,,,Visualizer
moment,24.207,9.79,0.71,0.18,0.26,,89.69,91.29,,,Visualizer
moment,24.476,9.63,0.79,0.21,0.33,,89.66,91.24,,,Visualizer
moment,24.746,9.76,0.7,0.18,0.22,,89.69,91.28,,,Visualizer
moment,24.971,9.72,0.8,0.21,0.23,,89.62,91.23,,,Visualizer
moment,25.241,9.79,0.8,0.17,0.21,,89.73,91.17,,,Visualizer
moment,25.467,9.68,0.95,0.21,0.15,,89.79,91.17,,,Visualizer
moment,25.781,9.79,0.94,0.17,0.23,,89.76,91.21,,,Visualizer
moment,26.006,9.63,0.93,0.2,0.13,,89.69,91.2,,,Visualizer
moment,26.231,9.72,0.97,0.2,0.16,,89.69,91.19,,,Visualizer
moment,26.456,9.74,1.01,0.2,0.06,,89.69,91.15,,,Visualizer
moment,26.771,9.77,1.02,0.16,0.08,,89.73,91.09,,,Visualizer
moment,26.996,9.67,1.03,0.2,0.1,,89.59,91.12,,,Visualizer
moment,27.222,9.77,1.13,0.16,0.15,,89.69,91.08,,,Visualizer
moment,27.586,9.65,1.25,0.2,0.25,,89.76,91.09,,,Visualizer
moment,27.761,9.75,1.26,0.18,0.22,,89.79,91.07,,,Visualizer
moment,27.986,9.68,1.26,0.2,0.22,,89.66,91.06,,,Visualizer
moment,28.211,9.71,1.27,0.22,0.14,,89.79,91.05,,,Visualizer
moment,28.571,9.74,1.28,0.19,0.03,,89.89,91.04,,,Visualizer
moment,28.751,9.68,1.46,0.22,0.21,,89.76,90.99,,,Visualizer
moment,28.976,9.72,1.48,0.19,0.21,,89.76,90.93,,,Visualizer
moment,29.246,9.73,1.48,0.22,0.2,,89.73,90.99,,,Visualizer
moment,29.472,9.76,1.47,0.19,0.18,,89.86,91.03,,,Visualizer
moment,29.741,9.67,1.77,0.21,0.31,,89.69,90.97,,,Visualizer
moment,29.967,9.71,1.65,0.22,0.16,,89.73,90.94,,,Visualizer
moment,30.236,9.73,1.64,0.21,0.15,,89.69,90.98,,,Visualizer
moment,30.461,9.71,1.8,0.23,0.32,,89.73,90.93,,,Visualizer
moment,30.776,9.75,1.81,0.19,0.04,,89.66,90.94,,,Visualizer
moment,30.956,9.66,1.94,0.22,0.28,,89.59,91.0,,,Visualizer
moment,31.226,9.71,1.94,0.25,0.29,,89.73,90.91,,,Visualizer
moment,31.451,9.77,2.02,0.21,0.35,,89.66,90.92,,,Visualizer
moment,31.766,9.65,2.02,0.24,0.2,,89.56,90.9,,,Visualizer
moment,31.991,9.7,2.13,0.25,0.19,,89.59,90.94,,,Visualizer
moment,32.216,9.76,2.24,0.22,0.29,,89.73,90.99,,,Visualizer
moment,32.486,9.67,2.27,0.25,0.24,,89.59,90.95,,,Visualizer
moment,32.756,9.71,2.34,0.26,0.3,,89.56,90.93,,,Visualizer
moment,32.98,9.79,2.33,0.23,0.19,,89.59,90.97,,,Visualizer
moment,33.206,9.65,2.43,0.25,0.18,,89.59,90.94,,,Visualizer
moment,33.475,9.67,2.42,0.27,0.18,,89.62,90.96,,,Visualizer
moment,33.791,9.75,2.6,0.25,0.25,,89.53,90.98,,,Visualizer
moment,33.971,9.69,2.6,0.25,0.26,,89.5,90.94,,,Visualizer
moment,34.242,9.68,2.61,0.27,0.16,,89.5,90.87,,,Visualizer
moment,34.466,9.72,2.65,0.29,0.22,,89.43,90.99,,,Visualizer
moment,34.781,9.78,2.7,0.24,0.2,,89.43,90.99,,,Visualizer
moment,34.962,9.67,2.96,0.26,0.36,,89.33,91.06,,,Visualizer
moment,35.231,9.71,2.94,0.28,0.32,,89.46,90.97,,,Visualizer
moment,35.456,9.7,3.08,0.29,0.43,,89.39,90.95,,,Visualizer
moment,35.771,9.68,3.12,0.31,0.41,,89.36,91.0,,,Visualizer
moment,35.951,9.76,3.24,0.29,0.27,,89.26,91.0,,,Visualizer
moment,36.221,9.67,3.24,0.28,0.29,,89.36,91.0,,,Visualizer
moment,36.447,9.68,3.38,0.3,0.29,,89.3,91.09,,,Visualizer
moment,36.761,9.75,3.5,0.31,0.37,,89.33,91.06,,,Visualizer
moment,36.986,9.69,3.48,0.32,0.31,,89.43,90.98,,,Visualizer
moment,37.211,9.67,3.71,0.33,0.46,,89.36,91.01,,,Visualizer
moment,37.481,9.72,3.68,0.34,0.29,,89.3,91.09,,,Visualizer
moment,37.796,9.7,3.78,0.35,0.4,,89.3,91.08,,,Visualizer
moment,37.976,9.72,3.83,0.35,0.34,,89.2,91.09,,,Visualizer
moment,38.201,9.7,4.03,0.35,0.28,,89.33,91.13,,,Visualizer
moment,38.471,9.68,4.04,0.36,0.34,,89.13,91.08,,,Visualizer
moment,38.786,9.69,4.16,0.37,0.37,,89.2,91.15,,,Visualizer
moment,38.965,9.73,4.27,0.37,0.43,,89.07,91.14,,,Visualizer
moment,39.236,9.69,4.28,0.4,0.42,,89.1,91.07,,,Visualizer
moment,39.461,9.67,4.45,0.42,0.4,,89.13,91.16,,,Visualizer
moment,39.775,9.71,4.6,0.42,0.54,,89.1,91.21,,,Visualizer
moment,40.001,9.68,4.75,0.42,0.47,,89.1,91.19,,,Visualizer
moment,40.226,9.72,4.89,0.43,0.59,,89.13,91.16,,,Visualizer
moment,40.451,9.7,4.93,0.45,0.49,,89.13,91.19,,,Visualizer
moment,40.765,9.7,4.99,0.46,0.38,,89.07,91.24,,,Visualizer
moment,40.946,9.69,5.05,0.47,0.29,,89.16,91.26,,,Visualizer
moment,41.219,9.68,5.32,0.49,0.42,,89.16,91.2,,,Visualizer
moment,41.441,9.74,5.36,0.47,0.42,,89.1,91.27,,,Visualizer
moment,41.756,9.64,5.57,0.49,0.58,,89.2,91.28,,,Visualizer
moment,41.981,9.64,5.62,0.53,0.57,,89.16,91.29,,,Visualizer
moment,42.206,9.8,5.88,0.54,0.78,,89.23,91.26,,,Visualizer
moment,42.477,9.82,5.9,0.48,0.53,,89.16,91.31,,,Visualizer
moment,42.746,9.53,6.12,0.53,0.53,,89.36,91.33,,,Visualizer
moment,42.971,9.72,6.25,0.5,0.61,,89.5,91.31,,,Visualizer
moment,43.196,9.63,6.27,0.51,0.38,,89.43,91.34,,,Visualizer
moment,43.465,9.63,6.5,0.51,0.58,,89.46,91.35,,,Visualizer
moment,43.783,9.65,6.56,0.53,0.43,,89.66,91.37,,,Visualizer
moment,43.961,9.67,6.81,0.54,0.54,,89.73,91.37,,,Visualizer
moment,44.231,9.66,6.84,0.55,0.57,,89.73,91.4,,,Visualizer
moment,44.456,9.62,7.15,0.61,0.63,,89.79,91.38,,,Visualizer
moment,44.771,9.8,7.16,0.58,0.6,,90.06,91.45,,,Visualizer
moment,44.954,9.71,7.5,0.59,0.7,,90.16,91.42,,,Visualizer
moment,45.22,9.64,7.48,0.6,0.62,,90.19,91.36,,,Visualizer
moment,45.446,9.72,7.63,0.64,0.58,,90.39,91.43,,,Visualizer
moment,45.761,9.75,7.75,0.63,0.57,,90.55,91.46,,,Visualizer
moment,45.941,9.67,8.1,0.63,0.58,,90.72,91.47,,,Visualizer
moment,46.21,9.71,8.11,0.65,0.61,,90.89,91.52,,,Visualizer
moment,46.436,9.75,8.4,0.65,0.75,,90.99,91.48,,,Visualizer
moment,46.751,9.69,8.44,0.68,0.68,,91.15,91.46,,,Visualizer
moment,46.975,9.74,8.74,0.68,0.65,,91.29,91.46,,,Visualizer
moment,47.2,9.67,8.82,0.68,0.69,,91.39,91.52,,,Visualizer
moment,47.473,9.71,9.02,0.67,0.71,,91.49,91.59,,,Visualizer
moment,47.741,9.66,9.11,0.68,0.65,,91.75,91.56,,,Visualizer
moment,47.966,9.64,9.44,0.67,0.68,,91.79,91.52,,,Visualizer
moment,48.191,9.54,9.54,0.69,0.7,,91.86,91.54,,,Visualizer
moment,48.461,9.51,9.68,0.69,0.64,,91.89,91.57,,,Visualizer
moment,48.686,9.52,9.92,0.7,0.78,,92.02,91.57,,,Visualizer
moment,48.955,9.47,10.03,0.7,0.66,,92.02,91.58,,,Visualizer
moment,49.27,9.46,10.25,0.7,0.78,,92.06,91.58,,,Visualizer
moment,49.451,9.38,10.49,0.74,0.78,,92.02,91.67,,,Visualizer
moment,49.768,9.37,10.65,0.73,0.84,,92.09,91.65,,,Visualizer
moment,49.946,9.37,10.88,0.7,0.82,,92.16,91.58,,,Visualizer
moment,50.216,9.31,10.9,0.74,0.63,,92.09,91.61,,,Visualizer
moment,50.441,9.3,11.18,0.74,0.67,,91.99,91.64,,,Visualizer
moment,50.756,9.29,11.29,0.76,0.62,,92.02,91.62,,,Visualizer
moment,50.98,9.28,11.48,0.75,0.58,,91.96,91.61,,,Visualizer
moment,51.206,9.21,11.77,0.73,0.84,,92.02,91.61,,,Visualizer
moment,51.43,9.19,11.8,0.74,0.62,,91.92,91.68,,,Visualizer
moment,51.745,9.15,12.08,0.75,0.86,,91.96,91.69,,,Visualizer
moment,51.97,9.15,12.23,0.73,0.75,,92.09,91.69,,,Visualizer
moment,52.196,9.12,12.55,0.77,0.76,,91.96,91.72,,,Visualizer
moment,52.465,9.1,12.71,0.74,0.88,,92.09,91.75,,,Visualizer
moment,52.781,9.07,12.89,0.78,0.78,,92.19,91.78,,,Visualizer
moment,52.961,9.1,13.13,0.77,0.87,,92.19,91.76,,,Visualizer
moment,53.185,8.96,13.36,0.8,0.95,,92.26,91.8,,,Visualizer
moment,53.455,9.06,13.41,0.79,0.83,,92.26,91.73,,,Visualizer
moment,53.681,8.95,13.58,0.79,0.67,,92.23,91.76,,,Visualizer
moment,53.951,8.96,13.84,0.81,0.79,,92.32,91.78,,,Visualizer
moment,54.225,8.98,14.0,0.81,0.62,,92.46,91.78,,,Visualizer
moment,54.445,8.9,14.17,0.81,0.74,,92.46,91.81,,,Visualizer
moment,54.76,8.87,14.49,0.84,0.9,,92.46,91.76,,,Visualizer
moment,54.943,8.88,14.74,0.83,0.87,,92.56,91.8,,,Visualizer
moment,55.211,8.85,14.95,0.86,0.93,,92.73,91.73,,,Visualizer
moment,55.436,8.83,15.23,0.84,1.03,,92.7,91.7,,,Visualizer
moment,55.795,8.75,15.41,0.85,0.89,,92.8,91.78,,,Visualizer
moment,55.975,8.78,15.6,0.83,0.83,,92.8,91.83,,,Visualizer
moment,56.2,8.73,15.9,0.85,0.92,,92.96,91.82,,,Visualizer
moment,56.426,8.72,16.06,0.86,0.83,,92.93,91.71,,,Visualizer
moment,56.74,8.7,16.23,0.88,0.79,,93.04,91.77,,,Visualizer
moment,56.965,8.65,16.49,0.89,0.88,,93.0,91.78,,,Visualizer
moment,57.19,8.67,16.77,0.87,0.84,,93.17,91.78,,,Visualizer
moment,57.461,8.59,16.99,0.87,0.9,,93.2,91.82,,,Visualizer
moment,57.686,8.57,17.13,0.87,0.89,,93.27,91.85,,,Visualizer
moment,57.955,8.62,17.32,0.85,0.93,,93.27,91.79,,,Visualizer
moment,58.18,8.54,17.6,0.87,0.83,,93.27,91.84,,,Visualizer
moment,58.453,8.48,17.75,0.9,0.81,,93.3,91.85,,,Visualizer
moment,58.676,8.51,18.13,0.86,0.97,,93.3,91.88,,,Visualizer
moment,58.945,8.48,18.25,0.89,0.9,,93.41,91.88,,,Visualizer
moment,59.171,8.45,18.5,0.89,0.97,,93.44,91.78,,,Visualizer
moment,59.444,8.45,18.73,0.89,0.95,,93.41,91.84,,,Visualizer
moment,59.755,8.36,18.95,0.89,0.88,,93.41,91.91,,,Visualizer
moment,59.98,8.38,19.21,0.89,0.93,,93.41,91.91,,,Visualizer
moment,60.205,8.41,19.39,0.87,0.86,,93.51,91.86,,,Visualizer
moment,60.43,8.29,19.66,0.9,0.9,,93.57,91.87,,,Visualizer
moment,60.745,8.29,19.8,0.88,0.82,,93.57,91.91,,,Visualizer
moment,60.971,8.3,20.1,0.9,0.86,,93.61,91.89,,,Visualizer
moment,61.195,8.24,20.31,0.91,0.89,,93.64,91.93,,,Visualizer
moment,61.421,8.19,20.51,0.89,0.96,,93.64,91.92,,,Visualizer
moment,61.698,8.23,20.79,0.89,0.96,,93.64,91.95,,,Visualizer
moment,61.961,8.15,20.92,0.91,0.94,,93.61,91.88,,,Visualizer
moment,62.186,8.2,21.22,0.92,0.88,,93.57,91.91,,,Visualizer
moment,62.456,8.14,21.43,0.88,0.89,,93.75,91.96,,,Visualizer
moment,62.68,8.1,21.68,0.89,0.94,,93.71,91.93,,,Visualizer
moment,62.995,8.12,21.93,0.88,0.98,,93.81,91.92,,,Visualizer
moment,63.175,8.01,22.26,0.92,1.01,,93.85,91.95,,,Visualizer
moment,63.445,8.03,22.35,0.9,0.99,,93.81,91.97,,,Visualizer
moment,63.671,7.99,22.53,0.95,0.82,,93.88,91.99,,,Visualizer
moment,63.985,8.02,22.78,0.94,0.91,,93.78,91.97,,,Visualizer
moment,64.165,7.97,23.08,0.93,0.91,,93.88,91.95,,,Visualizer
moment,64.435,7.93,23.23,0.9,0.85,,93.78,91.97,,,Visualizer
moment,64.75,7.89,23.54,0.91,0.98,,93.95,92.06,,,Visualizer
moment,64.975,7.92,23.8,0.88,0.86,,93.81,91.98,,,Visualizer
moment,65.254,7.81,24.03,0.92,0.92,,93.88,92.01,,,Visualizer
moment,65.425,7.86,24.3,0.91,1.04,,93.75,92.08,,,Visualizer
moment,65.785,7.8,24.47,0.94,0.98,,93.88,92.07,,,Visualizer
moment,65.97,7.77,24.76,0.96,1.0,,93.78,92.05,,,Visualizer
moment,66.235,7.79,24.98,0.94,0.95,,93.78,92.07,,,Visualizer
moment,66.415,7.75,25.26,0.92,0.93,,93.78,92.02,,,Visualizer
moment,66.686,7.72,25.42,0.92,0.92,,93.81,92.04,,,Visualizer
moment,67.0,7.69,25.67,0.93,0.98,,93.78,92.08,,,Visualizer
moment,67.18,7.69,25.99,0.94,0.98,,93.81,92.08,,,Visualizer
moment,67.45,7.61,26.12,0.96,0.96,,93.81,92.08,,,Visualizer
moment,67.675,7.59,26.43,0.93,0.98,,93.78,92.04,,,Visualizer
moment,67.948,7.59,26.65,0.94,0.95,,93.78,92.06,,,Visualizer
moment,68.17,7.57,26.83,0.94,0.94,,93.68,92.11,,,Visualizer
moment,68.441,7.59,27.02,0.92,0.87,,93.71,92.1,,,Visualizer
moment,68.665,7.53,27.3,0.9,0.94,,93.71,92.12,,,Visualizer
moment,68.981,7.46,27.46,0.91,0.87,,93.64,92.08,,,Visualizer
moment,69.16,7.49,27.85,0.93,0.86,,93.71,92.05,,,Visualizer
moment,69.435,7.46,28.0,0.9,0.95,,93.64,92.11,,,Visualizer
moment,69.745,7.39,28.24,0.93,0.91,,93.57,92.09,,,Visualizer
moment,69.97,7.38,28.49,0.95,0.9,,93.57,92.05,,,Visualizer
moment,70.195,7.4,28.73,0.93,0.97,,93.61,92.15,,,Visualizer
moment,70.42,7.36,28.93,0.91,0.98,,93.54,92.16,,,Visualizer
moment,70.692,7.34,29.16,0.9,0.89,,93.57,92.11,,,Visualizer
moment,70.96,7.31,29.39,0.9,0.95,,93.54,92.14,,,Visualizer
moment,71.185,7.27,29.58,0.95,0.82,,93.57,92.1,,,Visualizer
moment,71.411,7.24,29.92,0.96,0.96,,93.44,92.15,,,Visualizer
moment,71.68,7.25,30.16,0.91,0.97,,93.51,92.08,,,Visualizer
moment,71.951,7.17,30.41,0.92,0.99,,93.47,92.14,,,Visualizer
moment,72.175,7.2,30.65,0.94,1.04,,93.34,92.15,,,Visualizer
moment,72.445,7.13,30.87,0.91,0.92,,93.27,92.11,,,Visualizer
moment,72.67,7.12,31.11,0.95,0.92,,93.3,92.18,,,Visualizer
moment,72.985,7.15,31.37,0.92,0.93,,93.3,92.18,,,Visualizer
moment,73.165,7.07,31.61,0.89,0.93,,93.24,92.14,,,Visualizer
moment,73.435,7.03,31.64,0.93,0.96,,93.14,92.09,,,Visualizer
moment,73.66,7.04,31.98,0.9,0.86,,93.24,92.12,,,Visualizer
moment,73.975,7.01,32.3,0.93,0.9,,93.24,92.18,,,Visualizer
moment,74.156,7.01,32.44,0.92,0.84,,93.14,92.2,,,Visualizer
moment,74.425,6.95,32.67,0.9,1.0,,93.1,92.14,,,Visualizer
moment,74.785,6.93,32.92,0.91,1.02,,93.14,92.12,,,Visualizer
moment,74.965,6.91,33.29,0.93,0.96,,93.0,92.15,,,Visualizer
moment,75.19,6.87,33.51,0.94,1.04,,93.1,92.12,,,Visualizer
moment,75.415,6.84,33.66,0.94,0.96,,93.07,92.12,,,Visualizer
moment,75.775,6.87,33.82,0.92,0.87,,93.0,92.16,,,Visualizer
moment,75.956,6.86,34.2,0.92,0.88,,92.93,92.1,,,Visualizer
moment,76.18,6.76,34.22,0.96,0.82,,93.0,92.12,,,Visualizer
moment,76.405,6.76,34.51,0.91,0.95,,92.93,92.09,,,Visualizer
moment,76.682,6.72,34.78,0.9,0.93,,93.0,92.12,,,Visualizer
moment,76.99,6.7,34.96,0.95,0.89,,92.86,92.09,,,Visualizer
moment,77.17,6.67,35.28,0.97,1.03,,92.9,92.09,,,Visualizer
moment,77.44,6.67,35.4,0.95,0.86,,92.8,92.1,,,Visualizer
moment,77.665,6.66,35.73,0.91,1.0,,92.76,92.17,,,Visualizer
moment,77.98,6.59,35.9,0.95,1.01,,92.7,92.09,,,Visualizer
moment,78.16,6.58,36.17,0.94,1.01,,92.7,92.1,,,Visualizer
moment,78.43,6.59,36.33,0.94,0.9,,92.76,92.06,,,Visualizer
moment,78.655,6.57,36.62,0.92,0.86,,92.7,92.07,,,Visualizer
moment,78.97,6.5,36.9,0.92,0.97,,92.59,92.11,,,Visualizer
moment,79.195,6.51,37.16,0.92,0.96,,92.7,92.12,,,Visualizer
moment,79.419,6.43,37.34,0.91,0.98,,92.56,92.11,,,Visualizer
moment,79.689,6.48,37.55,0.92,1.03,,92.56,92.09,,,Visualizer
moment,79.96,6.42,37.83,0.93,0.9,,92.53,92.16,,,Visualizer
moment,80.184,6.38,37.98,0.89,0.88,,92.66,92.1,,,Visualizer
moment,80.409,6.39,38.29,0.92,0.92,,92.56,92.08,,,Visualizer
moment,80.68,6.33,38.44,0.93,0.86,,92.59,92.07,,,Visualizer
moment,80.95,6.32,38.63,0.9,0.89,,92.59,92.07,,,Visualizer
moment,81.174,6.27,38.99,0.94,0.98,,92.63,92.09,,,Visualizer
moment,81.4,6.29,39.22,0.93,1.0,,92.46,92.09,,,Visualizer
moment,81.67,6.28,39.27,0.91,0.83,,92.49,92.05,,,Visualizer
moment,81.988,6.19,39.65,0.92,0.99,,92.56,92.09,,,Visualizer
moment,82.165,6.23,39.89,0.89,0.87,,92.43,92.1,,,Visualizer
moment,82.437,6.15,39.99,0.93,0.86,,92.49,91.97,,,Visualizer
moment,82.66,6.17,40.25,0.9,0.95,,92.46,92.0,,,Visualizer
moment,82.979,6.07,40.39,0.91,0.8,,92.49,92.04,,,Visualizer
moment,83.156,6.1,40.66,0.92,0.82,,92.46,91.96,,,Visualizer
