information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.481,3.32,2.4,7.78,2.29,,92.85,92.01,,,Visualizer
moment,6.659,3.37,3.4,7.33,3.25,,92.78,92.16,,,Visualizer
moment,6.885,3.4,3.9,7.04,3.73,,92.85,92.3,,,Visualizer
moment,7.112,3.63,4.9,6.51,4.49,,92.92,92.37,,,Visualizer
moment,7.289,3.66,5.7,5.78,4.2,,92.78,92.51,,,Visualizer
moment,7.559,3.51,6.0,5.06,3.44,,92.88,92.65,,,Visualizer
moment,7.694,3.34,7.2,4.41,3.63,,92.82,92.66,,,Visualizer
moment,7.919,3.19,7.2,3.81,2.87,,92.71,92.75,,,Visualizer
moment,8.099,3.02,7.8,3.32,2.77,,92.71,92.78,,,Visualizer
moment,8.324,2.92,8.1,2.9,2.29,,92.75,92.81,,,Visualizer
moment,8.549,2.81,8.3,2.62,2.2,,92.58,92.77,,,Visualizer
moment,8.73,2.77,8.5,2.34,1.81,,92.68,92.86,,,Visualizer
moment,8.999,2.75,9.2,2.17,1.91,,92.55,92.82,,,Visualizer
moment,9.179,2.74,9.4,2.04,1.53,,92.48,92.81,,,Visualizer
moment,9.358,2.73,9.5,1.94,1.34,,92.34,92.87,,,Visualizer
moment,9.584,2.71,9.8,1.86,1.53,,92.34,92.9,,,Visualizer
moment,9.809,2.73,10.4,1.8,1.53,,92.21,92.9,,,Visualizer
moment,9.988,2.72,10.3,1.75,1.05,,92.18,92.84,,,Visualizer
moment,10.259,2.7,10.5,1.71,1.05,,92.07,92.87,,,Visualizer
moment,10.439,2.69,11.2,1.69,1.62,,91.84,92.93,,,Visualizer
moment,10.618,2.69,11.3,1.67,1.15,,91.77,92.86,,,Visualizer
moment,10.843,2.68,11.3,1.64,0.96,,91.64,92.85,,,Visualizer
moment,11.068,2.69,11.8,1.67,1.43,,91.47,92.9,,,Visualizer
moment,11.249,2.68,12.0,1.68,1.43,,91.44,92.96,,,Visualizer
moment,11.473,2.66,12.3,1.66,1.05,,91.3,92.89,,,Visualizer
moment,11.698,2.68,12.7,1.66,1.34,,91.24,92.87,,,Visualizer
moment,11.878,2.7,12.8,1.69,1.43,,90.97,92.98,,,Visualizer
moment,12.058,2.76,13.1,1.68,1.24,,91.0,93.0,,,Visualizer
moment,12.283,2.68,13.5,1.68,1.72,,90.84,92.91,,,Visualizer
moment,12.509,2.65,13.6,1.67,1.24,,90.67,92.93,,,Visualizer
moment,12.688,2.62,13.7,1.67,1.15,,90.64,93.0,,,Visualizer
moment,12.914,2.65,14.2,1.7,1.34,,90.61,92.97,,,Visualizer
moment,13.184,2.68,14.5,1.68,1.62,,90.67,93.0,,,Visualizer
moment,13.363,2.66,14.9,1.68,1.24,,90.57,93.01,,,Visualizer
moment,13.544,2.63,15.0,1.67,1.34,,90.61,93.05,,,Visualizer
moment,13.723,2.63,15.5,1.68,1.53,,90.47,93.02,,,Visualizer
moment,13.948,2.64,15.8,1.68,1.53,,90.54,92.95,,,Visualizer
moment,14.173,2.68,15.8,1.69,1.24,,90.54,92.96,,,Visualizer
moment,14.354,2.64,16.2,1.68,1.24,,90.57,92.98,,,Visualizer
moment,14.623,2.57,16.3,1.67,1.34,,90.57,92.97,,,Visualizer
moment,14.803,2.6,16.9,1.69,1.34,,90.54,92.96,,,Visualizer
moment,14.985,2.59,17.1,1.69,1.24,,90.67,93.05,,,Visualizer
moment,15.208,2.57,17.3,1.69,1.43,,90.77,93.01,,,Visualizer
moment,15.389,2.53,17.6,1.69,1.34,,90.8,92.95,,,Visualizer
moment,15.613,2.53,18.1,1.68,1.72,,90.8,93.0,,,Visualizer
moment,15.887,2.6,18.4,1.68,1.43,,90.97,92.98,,,Visualizer
moment,16.063,2.58,18.7,1.69,1.43,,90.97,92.97,,,Visualizer
moment,16.243,2.51,18.9,1.69,1.53,,91.14,92.98,,,Visualizer
moment,16.468,2.52,19.3,1.69,1.43,,91.27,92.94,,,Visualizer
moment,16.648,2.53,19.4,1.66,1.24,,91.44,92.89,,,Visualizer
moment,16.874,2.52,19.7,1.69,1.24,,91.47,92.91,,,Visualizer
moment,17.098,2.55,20.0,1.68,1.34,,91.54,92.98,,,Visualizer
moment,17.323,2.5,20.3,1.79,1.34,,91.74,92.98,,,Visualizer
moment,17.503,2.51,20.7,1.71,1.34,,91.81,92.86,,,Visualizer
moment,17.684,2.49,20.9,1.68,1.43,,91.88,92.87,,,Visualizer
moment,17.908,2.66,21.1,1.71,1.34,,92.11,92.88,,,Visualizer
moment,18.133,2.68,21.4,1.66,1.34,,92.24,92.92,,,Visualizer
moment,18.313,2.58,21.7,1.74,1.34,,92.34,92.88,,,Visualizer
moment,18.538,2.62,22.0,1.69,1.43,,92.48,92.81,,,Visualizer
moment,18.763,2.55,22.3,1.7,1.34,,92.65,92.83,,,Visualizer
moment,18.943,2.61,22.5,1.73,1.34,,92.88,92.87,,,Visualizer
moment,19.168,2.59,23.0,1.73,1.53,,93.02,92.84,,,Visualizer
moment,19.348,2.54,23.2,1.72,1.43,,93.29,92.84,,,Visualizer
moment,19.618,2.59,23.5,1.69,1.43,,93.53,92.82,,,Visualizer
moment,19.798,2.55,23.9,1.68,1.34,,93.66,92.86,,,Visualizer
moment,19.978,2.56,24.2,1.71,1.62,,93.8,92.82,,,Visualizer
moment,20.248,2.59,24.4,1.69,1.34,,94.04,92.79,,,Visualizer
moment,20.429,2.59,24.8,1.72,1.53,,94.17,92.81,,,Visualizer
moment,20.608,2.57,24.9,1.72,1.43,,94.52,92.77,,,Visualizer
moment,20.878,2.59,25.2,1.69,1.34,,94.58,92.73,,,Visualizer
moment,21.058,2.54,25.7,1.7,1.24,,94.82,92.79,,,Visualizer
moment,21.238,2.52,26.0,1.72,1.53,,94.99,92.79,,,Visualizer
moment,21.463,2.52,26.2,1.69,1.34,,95.03,92.79,,,Visualizer
moment,21.688,2.53,26.7,1.7,1.62,,95.3,92.73,,,Visualizer
moment,21.868,2.5,26.7,1.7,1.24,,95.44,92.67,,,Visualizer
moment,22.138,2.5,27.2,1.59,1.43,,95.51,92.77,,,Visualizer
moment,22.273,2.45,27.5,1.69,1.43,,95.65,92.75,,,Visualizer
moment,22.498,2.45,27.8,1.63,1.53,,95.71,92.76,,,Visualizer
moment,22.723,2.48,28.1,1.7,1.34,,95.71,92.73,,,Visualizer
moment,22.948,2.49,28.4,1.68,1.62,,95.82,92.73,,,Visualizer
moment,23.128,2.54,28.8,1.67,1.53,,95.96,92.76,,,Visualizer
moment,23.308,2.54,29.0,1.69,1.43,,95.92,92.82,,,Visualizer
moment,23.623,2.47,29.2,1.68,1.53,,95.99,92.83,,,Visualizer
moment,23.758,2.42,29.9,1.75,1.72,,96.03,92.78,,,Visualizer
moment,23.938,2.48,30.0,1.65,1.53,,96.06,92.79,,,Visualizer
moment,24.163,2.48,30.3,1.72,1.43,,96.13,92.87,,,Visualizer
moment,24.388,2.51,30.5,1.66,1.43,,96.16,92.88,,,Visualizer
moment,24.568,2.49,31.0,1.72,1.62,,96.2,92.85,,,Visualizer
moment,24.793,2.46,31.1,1.67,1.34,,96.27,92.86,,,Visualizer
moment,24.973,2.4,31.5,1.69,1.43,,96.41,92.92,,,Visualizer
moment,25.243,2.37,31.6,1.74,1.43,,96.44,92.93,,,Visualizer
moment,25.423,2.39,32.2,1.67,1.62,,96.44,92.88,,,Visualizer
moment,25.603,2.36,32.4,1.71,1.34,,96.51,92.94,,,Visualizer
moment,25.875,2.43,32.7,1.7,1.62,,96.55,92.93,,,Visualizer
moment,26.053,2.44,33.0,1.66,1.43,,96.55,92.91,,,Visualizer
moment,26.233,2.41,33.3,1.71,1.43,,96.65,92.94,,,Visualizer
moment,26.512,2.4,33.6,1.69,1.34,,96.79,92.97,,,Visualizer
moment,26.638,2.46,33.9,1.68,1.43,,96.68,92.98,,,Visualizer
moment,26.863,2.41,34.3,1.71,1.53,,96.82,92.99,,,Visualizer
moment,27.133,2.39,34.4,1.67,1.53,,97.0,93.09,,,Visualizer
moment,27.268,2.39,34.9,1.7,1.53,,97.07,93.08,,,Visualizer
moment,27.493,2.37,34.9,1.69,1.53,,97.14,92.97,,,Visualizer
moment,27.763,2.35,35.4,1.69,1.43,,97.28,93.0,,,Visualizer
moment,27.943,2.36,35.8,1.73,1.43,,97.14,93.1,,,Visualizer
