information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.161,6.29,9.49,1.13,1.55,,88.93,90.81,,,Visualizer
moment,33.341,6.29,10.16,1.1,1.6,,88.9,90.86,,,Visualizer
moment,33.656,6.2,10.43,1.15,1.59,,89.1,90.82,,,Visualizer
moment,33.746,6.2,10.81,1.16,1.41,,89.16,90.84,,,Visualizer
moment,33.971,6.19,10.97,1.18,1.48,,89.2,90.77,,,Visualizer
moment,34.195,6.17,11.31,1.23,1.48,,89.13,90.76,,,Visualizer
moment,34.467,6.14,11.7,1.19,1.5,,89.3,90.75,,,Visualizer
moment,34.601,6.05,12.17,1.26,1.55,,89.43,90.75,,,Visualizer
moment,34.784,6.05,12.3,1.27,1.59,,89.46,90.66,,,Visualizer
moment,35.005,6.04,12.58,1.25,1.52,,89.46,90.67,,,Visualizer
moment,35.231,5.99,13.11,1.31,1.63,,89.53,90.66,,,Visualizer
moment,35.413,5.98,13.35,1.35,1.6,,89.59,90.62,,,Visualizer
moment,35.635,5.94,13.67,1.34,1.6,,89.59,90.67,,,Visualizer
moment,35.861,5.93,13.97,1.37,1.78,,89.66,90.61,,,Visualizer
moment,36.04,5.89,14.49,1.42,1.82,,89.86,90.55,,,Visualizer
moment,36.311,5.88,14.49,1.39,1.82,,89.83,90.6,,,Visualizer
moment,36.446,5.82,14.49,1.42,1.82,,89.96,90.54,,,Visualizer
moment,36.715,5.74,15.43,1.47,1.87,,90.12,90.47,,,Visualizer
moment,36.896,5.79,15.95,1.48,1.74,,90.02,90.6,,,Visualizer
moment,37.075,5.76,16.28,1.49,1.75,,90.19,90.56,,,Visualizer
moment,37.346,5.74,16.61,1.54,1.74,,90.22,90.54,,,Visualizer
moment,37.525,5.71,17.11,1.56,1.79,,90.26,90.54,,,Visualizer
moment,37.708,5.68,17.47,1.54,1.79,,90.29,90.56,,,Visualizer
moment,37.975,5.61,17.85,1.6,1.87,,90.36,90.43,,,Visualizer
moment,38.155,5.62,18.32,1.61,1.82,,90.49,90.49,,,Visualizer
moment,38.337,5.6,18.74,1.62,1.85,,90.46,90.5,,,Visualizer
moment,38.56,5.54,19.07,1.63,1.9,,90.49,90.51,,,Visualizer
moment,38.785,5.54,19.07,1.69,1.9,,90.66,90.49,,,Visualizer
moment,38.966,5.57,19.76,1.67,2.03,,90.62,90.49,,,Visualizer
moment,39.19,5.45,20.36,1.7,2.17,,90.79,90.53,,,Visualizer
moment,39.415,5.4,20.55,1.76,2.12,,90.79,90.53,,,Visualizer
moment,39.595,5.43,21.02,1.78,2.08,,90.86,90.46,,,Visualizer
moment,39.777,5.42,21.44,1.76,1.93,,90.86,90.45,,,Visualizer
moment,40.093,5.35,21.83,1.79,1.96,,90.92,90.51,,,Visualizer
moment,40.226,5.32,22.4,1.82,1.97,,90.92,90.58,,,Visualizer
moment,40.405,5.33,22.77,1.83,1.99,,90.99,90.5,,,Visualizer
moment,40.63,5.27,23.18,1.84,2.1,,91.05,90.45,,,Visualizer
moment,40.9,5.29,23.61,1.81,2.07,,91.12,90.52,,,Visualizer
moment,41.036,5.19,24.18,1.88,2.09,,91.12,90.51,,,Visualizer
moment,41.351,5.22,24.55,1.86,2.07,,91.29,90.53,,,Visualizer
moment,41.44,5.17,25.32,1.89,2.07,,91.29,90.56,,,Visualizer
moment,41.665,5.07,25.32,1.94,2.07,,91.29,90.56,,,Visualizer
moment,41.891,5.11,25.93,1.99,2.26,,91.26,90.54,,,Visualizer
moment,42.07,5.15,26.35,1.96,2.31,,91.26,90.56,,,Visualizer
moment,42.34,5.01,26.72,1.99,2.31,,91.32,90.53,,,Visualizer
moment,42.521,4.99,27.41,2.05,2.42,,91.42,90.56,,,Visualizer
moment,42.7,5.02,27.82,2.07,2.23,,91.39,90.58,,,Visualizer
moment,42.97,5.01,28.18,2.02,2.17,,91.49,90.58,,,Visualizer
moment,43.15,4.92,28.86,2.07,2.28,,91.42,90.66,,,Visualizer
moment,43.332,4.9,29.23,2.12,2.16,,91.52,90.65,,,Visualizer
moment,43.6,4.91,29.66,2.14,2.17,,91.46,90.55,,,Visualizer
moment,43.735,4.88,30.04,2.12,2.17,,91.56,90.6,,,Visualizer
moment,43.96,4.88,30.49,2.07,2.26,,91.56,90.65,,,Visualizer
moment,44.185,4.77,31.12,2.11,2.24,,91.73,90.58,,,Visualizer
moment,44.411,4.74,31.44,2.14,2.1,,91.73,90.62,,,Visualizer
moment,44.59,4.78,31.88,2.11,2.15,,91.73,90.65,,,Visualizer
moment,44.905,4.73,32.32,2.11,2.43,,91.76,90.68,,,Visualizer
moment,44.995,4.74,32.96,2.12,2.4,,91.82,90.71,,,Visualizer
moment,45.22,4.7,33.4,2.14,2.43,,91.73,90.71,,,Visualizer
moment,45.4,4.66,33.82,2.08,2.53,,91.86,90.67,,,Visualizer
moment,45.628,4.58,34.22,2.14,2.49,,91.69,90.68,,,Visualizer
moment,45.85,4.59,34.9,2.2,2.34,,91.76,90.72,,,Visualizer
moment,46.032,4.6,35.24,2.15,2.18,,91.79,90.78,,,Visualizer
moment,46.255,4.54,35.68,2.14,2.19,,91.93,90.74,,,Visualizer
