information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.479,8.44,0.17,0.86,0.25,,83.98,88.11,,,Visualizer
moment,15.748,8.57,0.21,0.82,0.08,,83.98,88.08,,,Visualizer
moment,16.018,8.67,0.27,0.76,0.29,,83.92,88.02,,,Visualizer
moment,16.198,8.75,0.27,0.71,0.29,,83.98,88.05,,,Visualizer
moment,16.468,8.81,0.46,0.69,0.31,,84.05,88.03,,,Visualizer
moment,16.694,8.89,0.44,0.64,0.24,,84.05,87.99,,,Visualizer
moment,17.008,8.85,0.7,0.64,0.46,,84.05,87.9,,,Visualizer
moment,17.28,8.95,0.78,0.59,0.25,,84.28,87.9,,,Visualizer
moment,17.458,8.91,0.75,0.58,0.31,,84.34,87.91,,,Visualizer
moment,17.82,8.96,0.99,0.57,0.41,,84.24,87.86,,,Visualizer
moment,17.954,9.08,1.08,0.57,0.44,,84.31,87.79,,,Visualizer
moment,18.313,9.15,1.2,0.53,0.45,,84.41,87.74,,,Visualizer
moment,18.449,8.91,1.37,0.5,0.45,,84.5,87.75,,,Visualizer
moment,18.719,8.9,1.44,0.54,0.48,,84.6,87.68,,,Visualizer
moment,18.943,8.93,1.7,0.53,0.66,,84.54,87.69,,,Visualizer
moment,19.213,8.98,1.74,0.57,0.67,,84.66,87.69,,,Visualizer
moment,19.573,9.15,2.04,0.53,0.67,,84.73,87.65,,,Visualizer
moment,19.709,9.07,2.07,0.54,0.67,,84.73,87.61,,,Visualizer
moment,20.023,8.91,2.29,0.54,0.58,,84.92,87.6,,,Visualizer
moment,20.203,8.92,2.33,0.57,0.53,,84.79,87.59,,,Visualizer
moment,20.518,8.96,2.6,0.62,0.59,,84.99,87.59,,,Visualizer
moment,20.699,9.21,2.63,0.57,0.59,,84.99,87.47,,,Visualizer
moment,20.969,8.96,2.84,0.58,0.58,,85.12,87.48,,,Visualizer
moment,21.238,8.9,3.14,0.63,0.68,,85.21,87.52,,,Visualizer
moment,21.508,9.15,3.24,0.61,0.68,,85.18,87.47,,,Visualizer
moment,21.778,9.02,3.4,0.61,0.79,,85.28,87.38,,,Visualizer
moment,21.958,8.88,3.51,0.65,0.71,,85.41,87.38,,,Visualizer
moment,22.273,9.13,3.74,0.63,0.64,,85.34,87.44,,,Visualizer
moment,22.453,8.95,3.9,0.66,0.7,,85.57,87.38,,,Visualizer
moment,22.768,9.0,3.98,0.66,0.62,,85.67,87.3,,,Visualizer
moment,22.951,8.92,4.25,0.68,0.68,,85.57,87.32,,,Visualizer
moment,23.218,8.86,4.46,0.69,0.76,,85.67,87.3,,,Visualizer
moment,23.488,8.96,4.76,0.69,0.91,,85.96,87.28,,,Visualizer
moment,23.713,8.79,4.87,0.71,0.95,,86.03,87.34,,,Visualizer
moment,23.983,8.88,5.16,0.69,0.93,,86.06,87.26,,,Visualizer
moment,24.208,8.75,5.3,0.75,0.89,,86.25,87.16,,,Visualizer
moment,24.523,8.82,5.53,0.77,0.84,,86.29,87.24,,,Visualizer
moment,24.703,8.79,5.55,0.73,0.75,,86.42,87.27,,,Visualizer
moment,25.018,8.69,5.97,0.8,0.85,,86.65,87.18,,,Visualizer
moment,25.198,8.78,6.27,0.79,0.95,,86.75,87.27,,,Visualizer
moment,25.468,8.65,6.47,0.8,0.98,,86.88,87.21,,,Visualizer
moment,25.828,8.63,6.94,0.86,1.05,,87.07,87.17,,,Visualizer
moment,25.963,8.65,6.96,0.86,1.05,,87.2,87.16,,,Visualizer
moment,26.233,8.56,7.29,0.92,1.06,,87.37,87.2,,,Visualizer
moment,26.458,8.58,7.43,0.92,1.02,,87.59,87.11,,,Visualizer
moment,26.773,8.54,7.72,0.92,0.99,,87.73,87.1,,,Visualizer
moment,26.953,8.49,8.05,1.0,1.16,,88.02,87.1,,,Visualizer
moment,27.268,8.53,8.35,1.0,1.13,,88.19,87.17,,,Visualizer
moment,27.451,8.4,8.73,1.04,1.2,,88.45,87.16,,,Visualizer
moment,27.718,8.45,8.77,1.05,1.12,,88.68,87.17,,,Visualizer
moment,28.033,8.41,9.26,1.04,1.09,,88.71,87.15,,,Visualizer
moment,28.216,8.36,9.48,1.05,1.06,,88.91,87.19,,,Visualizer
moment,28.483,8.35,9.81,1.05,1.15,,89.14,87.16,,,Visualizer
moment,28.708,8.26,10.06,1.11,1.37,,89.38,87.14,,,Visualizer
moment,29.023,8.35,10.37,1.1,1.19,,89.61,87.2,,,Visualizer
moment,29.203,8.24,10.83,1.13,1.43,,89.9,87.21,,,Visualizer
moment,29.519,8.2,11.18,1.17,1.42,,90.04,87.19,,,Visualizer
moment,29.698,8.25,11.4,1.19,1.42,,90.3,87.25,,,Visualizer
moment,30.013,8.15,11.74,1.23,1.24,,90.64,87.31,,,Visualizer
moment,30.283,8.15,12.23,1.26,1.46,,90.87,87.35,,,Visualizer
moment,30.463,8.13,12.45,1.27,1.35,,91.0,87.41,,,Visualizer
moment,30.733,8.09,12.94,1.32,1.47,,91.37,87.47,,,Visualizer
moment,31.003,8.08,13.37,1.31,1.56,,91.47,87.44,,,Visualizer
moment,31.273,8.02,13.77,1.33,1.42,,91.64,87.48,,,Visualizer
moment,31.454,8.02,13.89,1.33,1.53,,91.74,87.58,,,Visualizer
moment,31.768,7.99,14.47,1.39,1.47,,91.94,87.58,,,Visualizer
moment,31.948,7.98,14.86,1.39,1.58,,91.97,87.66,,,Visualizer
moment,32.263,7.92,15.3,1.4,1.63,,92.11,87.72,,,Visualizer
moment,32.533,7.92,15.79,1.41,1.6,,92.24,87.73,,,Visualizer
moment,32.713,7.9,16.04,1.46,1.67,,92.31,87.84,,,Visualizer
moment,33.028,7.84,16.53,1.48,1.6,,92.51,87.88,,,Visualizer
moment,33.211,7.81,16.82,1.51,1.61,,92.58,87.91,,,Visualizer
moment,33.523,7.84,17.28,1.51,1.58,,92.51,87.99,,,Visualizer
moment,33.703,7.78,17.46,1.51,1.6,,92.58,88.1,,,Visualizer
moment,34.018,7.74,18.11,1.47,1.68,,92.51,88.06,,,Visualizer
moment,34.198,7.71,18.61,1.5,1.9,,92.75,88.12,,,Visualizer
moment,34.468,7.69,19.06,1.53,1.89,,92.51,88.2,,,Visualizer
moment,34.738,7.73,19.5,1.56,1.84,,92.55,88.26,,,Visualizer
moment,35.053,7.61,20.21,1.57,1.7,,92.45,88.26,,,Visualizer
moment,35.233,7.6,20.34,1.59,1.82,,92.38,88.31,,,Visualizer
moment,35.457,7.64,20.34,1.58,1.82,,92.28,88.43,,,Visualizer
moment,35.773,7.57,21.32,1.61,1.76,,92.24,88.45,,,Visualizer
moment,35.953,7.55,21.61,1.64,1.71,,92.01,88.46,,,Visualizer
moment,36.27,7.49,22.27,1.65,1.93,,91.97,88.54,,,Visualizer
moment,36.448,7.48,22.41,1.61,1.94,,91.74,88.59,,,Visualizer
moment,36.718,7.44,23.07,1.61,1.86,,91.61,88.62,,,Visualizer
moment,36.988,7.43,23.58,1.62,1.85,,91.5,88.62,,,Visualizer
moment,37.213,7.41,23.86,1.64,1.69,,91.4,88.64,,,Visualizer
moment,37.528,7.39,24.41,1.66,1.81,,91.3,88.66,,,Visualizer
moment,37.708,7.35,24.73,1.69,1.76,,91.14,88.66,,,Visualizer
moment,38.023,7.35,25.51,1.7,1.87,,90.97,88.68,,,Visualizer
moment,38.202,7.3,25.74,1.72,2.0,,91.04,88.68,,,Visualizer
moment,38.517,7.31,26.25,1.73,1.96,,90.67,88.71,,,Visualizer
moment,38.698,7.24,26.58,1.73,1.97,,90.77,88.74,,,Visualizer
moment,38.967,7.24,27.27,1.74,2.02,,90.57,88.75,,,Visualizer
moment,39.193,7.15,27.83,1.77,2.08,,90.43,88.77,,,Visualizer
moment,39.463,7.16,28.22,1.78,1.94,,90.34,88.75,,,Visualizer
moment,39.778,7.17,28.76,1.77,1.88,,90.07,88.76,,,Visualizer
moment,39.958,7.11,29.18,1.76,1.94,,90.0,88.8,,,Visualizer
moment,40.272,7.1,29.65,1.74,1.81,,89.87,88.77,,,Visualizer
moment,40.452,7.05,29.93,1.74,1.92,,89.9,88.76,,,Visualizer
moment,40.767,7.01,30.66,1.77,2.02,,89.87,88.73,,,Visualizer
moment,40.948,7.01,31.02,1.8,1.96,,89.8,88.75,,,Visualizer
moment,41.263,6.98,31.71,1.79,1.89,,89.84,88.71,,,Visualizer
moment,41.442,6.94,31.9,1.81,1.89,,89.57,88.76,,,Visualizer
moment,41.713,6.94,32.46,1.81,1.91,,89.61,88.66,,,Visualizer
moment,42.027,6.83,33.24,1.83,2.04,,89.41,88.65,,,Visualizer
moment,42.208,6.86,33.5,1.81,2.12,,89.21,88.68,,,Visualizer
moment,42.523,6.87,34.11,1.77,1.97,,89.14,88.66,,,Visualizer
moment,42.703,6.8,34.53,1.78,2.0,,88.95,88.7,,,Visualizer
