information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.991,8.36,23.1,2.15,2.86,,88.52,87.22,,,Visualizer
moment,19.214,8.33,24.2,2.14,2.95,,88.59,87.24,,,Visualizer
moment,19.394,8.34,24.5,2.16,2.86,,88.72,87.26,,,Visualizer
moment,19.623,8.4,25.6,2.18,3.04,,88.72,87.31,,,Visualizer
moment,19.845,8.35,26.2,2.18,2.86,,88.66,87.26,,,Visualizer
moment,20.024,8.37,26.9,2.21,3.22,,88.79,87.2,,,Visualizer
moment,20.303,8.33,27.8,2.25,2.95,,89.02,87.22,,,Visualizer
moment,20.429,8.36,28.2,2.29,2.95,,89.05,87.35,,,Visualizer
moment,20.657,8.34,28.9,2.29,2.95,,89.18,87.3,,,Visualizer
moment,20.881,8.37,29.5,2.28,2.95,,89.29,87.25,,,Visualizer
moment,21.059,8.35,30.2,2.33,2.95,,89.35,87.27,,,Visualizer
moment,21.285,8.34,30.5,2.36,2.95,,89.25,87.31,,,Visualizer
moment,21.511,8.36,31.8,2.39,3.22,,89.42,87.31,,,Visualizer
moment,21.69,8.3,32.1,2.42,3.13,,89.25,87.34,,,Visualizer
moment,21.917,8.41,33.1,2.41,3.22,,89.32,87.35,,,Visualizer
moment,22.094,8.35,33.6,2.43,3.31,,89.18,87.38,,,Visualizer
moment,22.379,8.31,34.6,2.48,3.04,,89.22,87.32,,,Visualizer
