information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.18,3.1,0.0,9.25,0.0,,91.42,87.24,,,Visualizer
moment,4.41,3.3,0.0,8.54,0.0,,91.22,87.51,,,Visualizer
moment,4.63,3.47,0.0,7.68,0.0,,90.85,87.78,,,Visualizer
moment,4.811,3.52,0.0,6.85,0.0,,90.59,87.96,,,Visualizer
moment,5.035,3.58,0.0,5.98,0.0,,90.42,88.19,,,Visualizer
moment,5.261,3.59,0.0,5.17,0.0,,89.99,88.38,,,Visualizer
moment,5.439,3.52,0.0,4.44,0.0,,89.89,88.47,,,Visualizer
moment,5.666,3.52,0.0,3.75,0.0,,89.66,88.53,,,Visualizer
moment,5.848,3.44,0.2,3.19,0.2,,89.5,88.52,,,Visualizer
moment,5.986,3.43,0.5,2.64,0.49,,89.33,88.5,,,Visualizer
moment,6.208,3.39,0.4,2.42,0.39,,89.43,88.47,,,Visualizer
moment,6.384,3.3,0.6,2.02,0.59,,89.16,88.47,,,Visualizer
moment,6.571,3.35,0.8,1.92,0.68,,89.1,88.46,,,Visualizer
moment,6.789,3.59,0.9,2.14,0.68,,88.87,88.44,,,Visualizer
moment,7.014,4.1,0.9,2.56,0.49,,88.67,88.37,,,Visualizer
moment,7.194,4.76,1.1,2.86,0.49,,88.38,88.34,,,Visualizer
moment,7.42,5.39,1.1,3.16,0.39,,87.98,88.32,,,Visualizer
moment,7.644,6.03,1.1,3.36,0.29,,88.02,88.31,,,Visualizer
moment,7.87,6.64,1.3,3.44,0.39,,87.66,88.27,,,Visualizer
moment,8.054,6.96,1.5,3.49,0.39,,87.66,88.22,,,Visualizer
moment,8.23,7.5,1.8,3.44,0.68,,87.66,88.15,,,Visualizer
moment,8.455,7.89,2.1,3.31,0.98,,87.82,88.18,,,Visualizer
moment,8.68,8.21,2.8,3.18,1.66,,87.95,88.11,,,Visualizer
moment,8.86,8.41,3.0,3.0,1.76,,88.05,88.11,,,Visualizer
moment,8.988,8.5,3.2,2.88,1.85,,88.44,88.0,,,Visualizer
moment,9.174,8.54,3.8,2.84,2.15,,88.34,87.95,,,Visualizer
moment,9.4,8.63,4.0,2.75,2.15,,88.54,87.91,,,Visualizer
moment,9.594,8.7,4.8,2.67,2.34,,88.74,87.81,,,Visualizer
moment,9.805,8.69,5.2,2.6,2.34,,88.8,87.87,,,Visualizer
moment,10.046,8.75,5.5,2.51,2.25,,88.93,87.89,,,Visualizer
moment,10.21,8.71,5.9,2.44,2.05,,89.0,87.81,,,Visualizer
moment,10.435,8.69,6.2,2.39,2.15,,89.1,87.79,,,Visualizer
moment,10.614,8.74,6.9,2.34,2.05,,89.13,87.7,,,Visualizer
moment,10.839,8.7,7.3,2.28,2.05,,89.2,87.74,,,Visualizer
moment,11.064,8.56,7.5,2.3,2.15,,89.3,87.77,,,Visualizer
moment,11.248,8.62,8.2,2.26,2.25,,89.2,87.75,,,Visualizer
moment,11.471,8.69,8.4,2.21,2.15,,89.27,87.79,,,Visualizer
moment,11.703,8.62,9.1,2.15,2.15,,89.27,87.79,,,Visualizer
moment,11.876,8.56,9.4,2.12,2.05,,89.27,87.86,,,Visualizer
moment,12.105,8.55,9.7,2.12,2.15,,89.1,87.81,,,Visualizer
moment,12.279,8.51,10.3,2.1,2.05,,89.04,87.83,,,Visualizer
moment,12.506,8.45,10.8,2.09,2.15,,89.04,87.87,,,Visualizer
moment,12.73,8.5,11.4,2.08,2.15,,89.0,87.83,,,Visualizer
moment,12.909,8.43,11.7,2.11,2.25,,88.77,87.84,,,Visualizer
moment,13.14,8.4,12.1,2.12,2.15,,88.77,87.92,,,Visualizer
moment,13.376,8.4,12.6,2.15,2.25,,88.74,87.85,,,Visualizer
moment,13.539,8.42,13.0,2.12,2.15,,88.64,87.85,,,Visualizer
moment,13.766,8.35,13.2,2.12,2.15,,88.67,87.91,,,Visualizer
moment,13.959,8.35,13.9,2.12,2.15,,88.67,87.93,,,Visualizer
moment,14.172,8.33,14.4,2.11,2.25,,88.7,87.92,,,Visualizer
moment,14.416,8.25,15.1,2.13,2.25,,88.57,87.89,,,Visualizer
moment,14.576,8.28,15.3,2.11,2.25,,88.67,87.86,,,Visualizer
moment,14.799,8.24,15.8,2.12,2.25,,88.67,87.91,,,Visualizer
moment,15.024,8.19,16.5,2.12,2.25,,88.64,87.89,,,Visualizer
moment,15.208,8.22,16.8,2.1,2.34,,88.74,87.89,,,Visualizer
moment,15.45,8.2,17.5,2.09,2.34,,88.57,87.91,,,Visualizer
moment,15.656,8.13,17.7,2.11,2.34,,88.64,87.87,,,Visualizer
moment,15.837,8.17,18.4,2.11,2.34,,88.48,87.83,,,Visualizer
moment,16.059,8.16,19.0,2.13,2.44,,88.57,87.88,,,Visualizer
moment,16.239,8.11,19.2,2.14,2.34,,88.44,87.86,,,Visualizer
moment,16.465,8.08,19.6,2.14,2.34,,88.48,87.82,,,Visualizer
moment,16.689,8.05,20.3,2.13,2.34,,88.67,87.81,,,Visualizer
moment,16.87,8.03,20.6,2.16,2.34,,88.61,87.83,,,Visualizer
moment,17.095,8.06,21.3,2.16,2.25,,88.67,87.84,,,Visualizer
moment,17.321,8.05,21.6,2.13,2.34,,88.7,87.78,,,Visualizer
moment,17.499,7.98,22.3,2.15,2.34,,88.74,87.82,,,Visualizer
moment,17.733,7.96,22.8,2.15,2.44,,88.77,87.85,,,Visualizer
moment,17.932,7.98,23.0,2.15,2.34,,88.84,87.83,,,Visualizer
moment,18.13,7.93,23.7,2.14,2.34,,88.7,87.79,,,Visualizer
moment,18.355,7.92,24.2,2.14,2.34,,88.77,87.77,,,Visualizer
moment,18.543,7.9,25.0,2.16,2.44,,88.7,87.77,,,Visualizer
moment,18.766,7.87,25.2,2.17,2.34,,88.74,87.82,,,Visualizer
moment,18.986,7.9,25.7,2.13,2.34,,88.8,87.78,,,Visualizer
moment,19.168,7.81,26.2,2.16,2.44,,88.67,87.82,,,Visualizer
moment,19.389,7.88,26.9,2.13,2.34,,88.74,87.82,,,Visualizer
moment,19.587,7.8,26.9,2.11,2.34,,88.67,87.79,,,Visualizer
moment,19.809,7.8,27.5,2.12,2.25,,88.67,87.79,,,Visualizer
moment,20.019,7.77,27.9,2.12,2.15,,88.7,87.74,,,Visualizer
moment,20.2,7.75,28.6,2.06,2.15,,88.67,87.81,,,Visualizer
moment,20.427,7.68,28.9,2.11,2.25,,88.77,87.77,,,Visualizer
moment,20.662,7.74,29.3,2.11,2.15,,88.67,87.83,,,Visualizer
moment,20.832,7.71,30.1,2.11,2.34,,88.54,87.79,,,Visualizer
moment,21.055,7.66,30.3,2.08,2.34,,88.74,87.78,,,Visualizer
moment,21.281,7.63,31.0,2.1,2.34,,88.74,87.76,,,Visualizer
moment,21.462,7.6,31.2,2.13,2.25,,88.7,87.74,,,Visualizer
moment,21.692,7.46,31.6,2.22,2.25,,88.61,87.72,,,Visualizer
moment,21.874,7.47,32.3,2.31,2.15,,88.67,87.74,,,Visualizer
moment,22.089,7.51,32.5,2.35,2.15,,88.61,87.73,,,Visualizer
moment,22.315,7.52,32.9,2.37,2.05,,88.54,87.74,,,Visualizer
moment,22.501,7.47,33.6,2.42,2.15,,88.67,87.72,,,Visualizer
moment,22.719,7.46,33.8,2.44,2.15,,88.67,87.72,,,Visualizer
moment,22.953,7.47,34.5,2.43,2.15,,88.74,87.74,,,Visualizer
