information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.452,3.02,0.0,0.2,0.0,,87.53,87.98,,,Visualizer
moment,9.582,2.99,0.0,0.16,0.0,,87.62,87.99,,,Visualizer
moment,9.808,2.96,0.0,0.2,0.0,,87.62,87.96,,,Visualizer
moment,10.033,3.02,0.0,0.23,0.0,,87.62,87.91,,,Visualizer
moment,10.214,3.05,0.0,0.18,0.0,,87.66,87.86,,,Visualizer
moment,10.437,2.99,0.0,0.14,0.0,,87.59,87.88,,,Visualizer
moment,10.662,2.97,0.0,0.21,0.0,,87.62,87.83,,,Visualizer
moment,10.842,3.04,0.0,0.21,0.0,,87.59,87.82,,,Visualizer
moment,11.067,3.04,0.0,0.17,0.0,,87.56,87.84,,,Visualizer
moment,11.247,3.01,0.0,0.13,0.0,,87.69,87.78,,,Visualizer
moment,11.472,2.99,0.0,0.1,0.0,,87.59,87.75,,,Visualizer
moment,11.698,2.97,0.0,0.2,0.0,,87.69,87.62,,,Visualizer
moment,11.879,3.06,0.0,0.18,0.0,,87.66,87.59,,,Visualizer
moment,12.102,3.03,0.0,0.14,0.0,,87.66,87.64,,,Visualizer
moment,12.327,3.01,0.0,0.11,0.0,,87.59,87.62,,,Visualizer
moment,12.512,2.99,0.0,0.09,0.0,,87.66,87.58,,,Visualizer
moment,12.733,2.97,0.0,0.17,0.0,,87.72,87.57,,,Visualizer
moment,12.912,3.05,0.0,0.18,0.0,,87.59,87.58,,,Visualizer
moment,13.137,3.05,0.0,0.14,0.0,,87.62,87.53,,,Visualizer
moment,13.363,3.01,0.0,0.11,0.0,,87.66,87.52,,,Visualizer
moment,13.542,3.0,0.0,0.09,0.0,,87.62,87.53,,,Visualizer
moment,13.772,2.98,0.0,0.07,0.0,,87.59,87.42,,,Visualizer
moment,13.995,2.99,0.0,0.18,0.0,,87.66,87.45,,,Visualizer
moment,14.175,3.08,0.0,0.16,0.0,,87.59,87.44,,,Visualizer
moment,14.399,3.04,0.0,0.12,0.0,,87.62,87.47,,,Visualizer
moment,14.624,3.02,0.0,0.1,0.0,,87.59,87.42,,,Visualizer
moment,14.805,3.0,0.0,0.18,0.0,,87.66,87.42,,,Visualizer
moment,15.032,3.14,0.0,0.64,0.0,,87.43,87.32,,,Visualizer
moment,15.208,3.62,0.0,1.22,0.0,,87.3,87.37,,,Visualizer
moment,15.435,4.26,0.0,1.8,0.0,,86.84,87.31,,,Visualizer
moment,15.66,4.97,0.0,2.24,0.0,,86.61,87.26,,,Visualizer
moment,15.885,5.75,0.0,2.5,0.0,,86.39,87.37,,,Visualizer
moment,16.065,6.5,0.0,2.5,0.0,,86.23,87.32,,,Visualizer
moment,16.291,7.13,0.0,2.39,0.0,,86.36,87.41,,,Visualizer
moment,16.469,7.71,0.0,2.18,0.0,,86.61,87.44,,,Visualizer
moment,16.694,8.07,0.0,1.95,0.0,,86.88,87.44,,,Visualizer
moment,16.873,8.25,0.0,1.75,0.0,,87.2,87.46,,,Visualizer
moment,17.143,8.51,0.0,1.55,0.0,,87.69,87.43,,,Visualizer
moment,17.324,8.65,0.0,1.4,0.0,,88.08,87.46,,,Visualizer
moment,17.502,8.83,0.0,1.23,0.0,,88.41,87.45,,,Visualizer
moment,17.728,8.93,0.0,1.09,0.0,,88.8,87.45,,,Visualizer
moment,17.952,8.99,0.0,0.99,0.0,,89.03,87.4,,,Visualizer
moment,18.133,9.06,0.0,0.87,0.0,,89.53,87.37,,,Visualizer
moment,18.403,9.02,0.0,0.8,0.0,,89.66,87.36,,,Visualizer
moment,18.537,9.09,0.0,0.72,0.0,,89.92,87.4,,,Visualizer
moment,18.763,9.18,0.0,0.62,0.0,,90.12,87.36,,,Visualizer
moment,18.992,9.02,0.0,0.61,0.0,,90.19,87.26,,,Visualizer
moment,19.168,9.22,0.0,0.53,0.0,,90.32,87.3,,,Visualizer
moment,19.395,9.12,0.0,0.54,0.0,,90.42,87.28,,,Visualizer
moment,19.62,9.3,0.0,0.46,0.0,,90.52,87.21,,,Visualizer
moment,19.8,9.17,0.0,0.4,0.0,,90.62,87.28,,,Visualizer
moment,20.027,8.99,0.0,0.43,0.0,,90.65,87.22,,,Visualizer
moment,20.251,9.21,0.0,0.38,0.0,,90.75,87.21,,,Visualizer
moment,20.427,9.05,0.0,0.38,0.0,,90.78,87.2,,,Visualizer
moment,20.652,9.16,0.1,0.35,0.1,,90.78,87.16,,,Visualizer
moment,20.832,9.06,0.1,0.35,0.1,,90.82,87.18,,,Visualizer
moment,21.057,9.03,0.1,0.31,0.1,,90.65,87.2,,,Visualizer
moment,21.282,9.09,0.2,0.34,0.2,,90.88,87.13,,,Visualizer
moment,21.462,9.11,0.2,0.31,0.1,,90.71,87.13,,,Visualizer
moment,21.687,9.03,0.2,0.3,0.1,,90.75,87.11,,,Visualizer
moment,21.913,9.02,0.5,0.32,0.4,,90.71,87.12,,,Visualizer
moment,22.092,9.11,0.6,0.3,0.4,,90.58,87.07,,,Visualizer
moment,22.318,8.99,0.7,0.31,0.51,,90.65,87.09,,,Visualizer
moment,22.497,9.07,0.7,0.3,0.51,,90.65,87.08,,,Visualizer
moment,22.723,9.04,0.7,0.3,0.51,,90.55,87.14,,,Visualizer
moment,22.947,9.06,0.7,0.29,0.2,,90.45,87.09,,,Visualizer
moment,23.127,8.99,1.0,0.3,0.3,,90.55,87.04,,,Visualizer
moment,23.352,9.04,1.0,0.3,0.3,,90.42,87.08,,,Visualizer
moment,23.578,9.01,1.1,0.32,0.4,,90.35,87.07,,,Visualizer
moment,23.758,9.11,1.1,0.29,0.4,,90.45,87.05,,,Visualizer
moment,23.986,9.0,1.1,0.32,0.4,,90.25,87.03,,,Visualizer
moment,24.208,9.03,1.1,0.28,0.1,,90.32,87.1,,,Visualizer
moment,24.387,8.99,1.1,0.31,0.1,,90.35,87.08,,,Visualizer
moment,24.613,9.05,1.3,0.28,0.2,,90.25,87.03,,,Visualizer
moment,24.838,8.99,1.4,0.31,0.3,,90.09,87.01,,,Visualizer
moment,25.024,9.05,1.5,0.31,0.4,,90.09,87.07,,,Visualizer
moment,25.244,8.98,1.5,0.33,0.4,,90.09,87.03,,,Visualizer
moment,25.424,9.06,1.6,0.31,0.51,,90.09,87.01,,,Visualizer
moment,25.655,9.03,1.7,0.33,0.4,,90.02,86.96,,,Visualizer
moment,25.875,9.0,1.7,0.3,0.3,,89.92,86.99,,,Visualizer
moment,26.106,9.03,1.9,0.33,0.4,,89.99,87.05,,,Visualizer
moment,26.279,9.04,2.0,0.33,0.51,,89.82,87.01,,,Visualizer
moment,26.458,9.02,2.1,0.31,0.51,,89.79,87.05,,,Visualizer
moment,26.683,9.02,2.1,0.34,0.4,,89.76,87.0,,,Visualizer
moment,26.907,9.05,2.2,0.35,0.51,,89.72,86.98,,,Visualizer
moment,27.096,8.99,2.2,0.32,0.4,,89.59,87.02,,,Visualizer
moment,27.313,9.02,2.3,0.36,0.2,,89.53,87.02,,,Visualizer
moment,27.539,9.06,2.4,0.34,0.3,,89.62,87.02,,,Visualizer
moment,27.717,8.97,2.5,0.36,0.4,,89.56,86.97,,,Visualizer
moment,27.942,9.05,2.5,0.34,0.3,,89.56,87.03,,,Visualizer
moment,28.122,8.97,2.7,0.35,0.51,,89.39,87.09,,,Visualizer
moment,28.347,8.99,2.8,0.37,0.51,,89.46,87.05,,,Visualizer
moment,28.574,9.1,2.8,0.34,0.4,,89.33,87.04,,,Visualizer
moment,28.752,8.97,2.9,0.37,0.4,,89.3,87.06,,,Visualizer
moment,28.98,9.0,3.2,0.37,0.71,,89.2,87.04,,,Visualizer
moment,29.202,9.02,3.2,0.4,0.4,,89.2,86.97,,,Visualizer
moment,29.385,9.03,3.3,0.38,0.51,,89.13,87.09,,,Visualizer
moment,29.608,8.97,3.3,0.37,0.51,,89.03,87.02,,,Visualizer
moment,29.833,9.01,3.3,0.41,0.4,,89.0,86.99,,,Visualizer
moment,30.012,9.06,3.4,0.42,0.3,,88.87,87.08,,,Visualizer
moment,30.237,9.02,3.7,0.4,0.51,,88.87,87.04,,,Visualizer
moment,30.417,8.98,3.7,0.41,0.4,,88.84,87.08,,,Visualizer
moment,30.642,9.0,3.9,0.42,0.61,,88.8,87.11,,,Visualizer
moment,30.868,8.98,3.9,0.43,0.51,,88.74,87.11,,,Visualizer
moment,31.048,9.02,4.0,0.43,0.51,,88.7,87.07,,,Visualizer
moment,31.275,9.01,4.1,0.45,0.4,,88.74,87.06,,,Visualizer
moment,31.499,8.97,4.2,0.47,0.4,,88.64,87.09,,,Visualizer
moment,31.678,9.03,4.3,0.48,0.4,,88.57,87.1,,,Visualizer
moment,31.903,9.04,4.4,0.47,0.4,,88.61,87.15,,,Visualizer
moment,32.082,8.99,4.4,0.46,0.4,,88.51,87.18,,,Visualizer
moment,32.308,8.97,4.7,0.48,0.61,,88.44,87.18,,,Visualizer
moment,32.581,9.01,4.9,0.49,0.71,,88.38,87.11,,,Visualizer
moment,32.713,9.02,4.8,0.51,0.51,,88.54,87.14,,,Visualizer
moment,32.937,9.02,5.2,0.5,0.81,,88.47,87.22,,,Visualizer
moment,33.163,8.97,5.3,0.52,0.61,,88.47,87.2,,,Visualizer
moment,33.342,8.97,5.4,0.55,0.71,,88.34,87.15,,,Visualizer
moment,33.567,9.05,5.6,0.53,0.71,,88.38,87.16,,,Visualizer
moment,33.792,8.99,5.7,0.56,0.51,,88.38,87.16,,,Visualizer
moment,33.973,9.02,5.8,0.55,0.61,,88.41,87.2,,,Visualizer
moment,34.198,8.96,6.0,0.6,0.81,,88.34,87.23,,,Visualizer
moment,34.377,8.99,6.1,0.6,0.71,,88.38,87.24,,,Visualizer
moment,34.602,8.97,6.2,0.62,0.71,,88.51,87.26,,,Visualizer
moment,34.827,9.04,6.3,0.6,0.61,,88.54,87.25,,,Visualizer
moment,35.053,8.97,6.5,0.6,0.71,,88.51,87.24,,,Visualizer
moment,35.233,9.02,6.7,0.61,0.71,,88.47,87.26,,,Visualizer
moment,35.458,8.98,6.8,0.65,0.61,,88.54,87.28,,,Visualizer
moment,35.637,8.97,7.1,0.66,0.81,,88.51,87.29,,,Visualizer
moment,35.863,8.99,7.1,0.68,0.81,,88.54,87.31,,,Visualizer
moment,36.042,9.0,7.3,0.68,0.81,,88.67,87.37,,,Visualizer
moment,36.268,9.02,7.5,0.66,0.91,,88.67,87.42,,,Visualizer
moment,36.493,8.96,7.8,0.7,1.01,,88.7,87.36,,,Visualizer
moment,36.677,8.95,8.0,0.71,0.91,,88.77,87.34,,,Visualizer
moment,36.897,8.99,8.2,0.73,0.81,,88.9,87.37,,,Visualizer
moment,37.125,9.0,8.4,0.75,0.91,,89.03,87.41,,,Visualizer
moment,37.302,9.03,8.5,0.76,1.01,,88.93,87.43,,,Visualizer
moment,37.531,8.99,8.7,0.74,0.81,,89.0,87.45,,,Visualizer
moment,37.707,8.96,8.9,0.77,0.91,,89.03,87.49,,,Visualizer
moment,37.932,9.02,9.1,0.77,0.91,,89.13,87.5,,,Visualizer
moment,38.158,8.96,9.3,0.8,0.91,,89.13,87.45,,,Visualizer
moment,38.337,9.01,9.5,0.79,1.01,,89.2,87.47,,,Visualizer
moment,38.563,8.99,9.6,0.79,0.91,,89.23,87.48,,,Visualizer
moment,38.788,8.97,10.0,0.81,0.91,,89.2,87.51,,,Visualizer
moment,38.967,8.98,10.2,0.83,1.01,,89.39,87.57,,,Visualizer
moment,39.192,9.01,10.4,0.86,1.01,,89.26,87.55,,,Visualizer
moment,39.418,8.99,10.6,0.87,1.01,,89.36,87.53,,,Visualizer
moment,39.597,9.02,10.8,0.87,1.01,,89.36,87.52,,,Visualizer
moment,39.822,9.0,11.1,0.88,1.01,,89.39,87.57,,,Visualizer
moment,40.002,8.96,11.2,0.91,1.01,,89.39,87.59,,,Visualizer
moment,40.231,9.03,11.6,0.9,1.11,,89.33,87.63,,,Visualizer
moment,40.452,8.97,11.8,0.92,1.11,,89.3,87.58,,,Visualizer
moment,40.632,9.0,12.1,0.94,1.21,,89.33,87.64,,,Visualizer
moment,40.857,8.98,12.2,0.93,1.11,,89.43,87.67,,,Visualizer
moment,41.084,8.99,12.4,0.94,1.01,,89.36,87.62,,,Visualizer
moment,41.262,9.03,12.6,0.95,1.01,,89.43,87.57,,,Visualizer
moment,41.487,9.0,12.9,0.95,1.11,,89.46,87.67,,,Visualizer
moment,41.668,8.96,13.0,0.99,0.91,,89.43,87.74,,,Visualizer
moment,41.893,9.02,13.4,0.96,1.21,,89.33,87.76,,,Visualizer
moment,42.121,8.97,13.7,0.98,1.21,,89.3,87.78,,,Visualizer
moment,42.297,8.98,13.7,0.97,1.11,,89.46,87.75,,,Visualizer
moment,42.522,8.99,14.3,0.96,1.31,,89.49,87.73,,,Visualizer
moment,42.749,8.98,14.4,0.98,1.11,,89.39,87.74,,,Visualizer
moment,42.928,8.99,14.6,1.0,1.21,,89.36,87.74,,,Visualizer
moment,43.152,9.0,14.8,1.02,1.11,,89.36,87.79,,,Visualizer
moment,43.332,9.03,15.2,1.01,1.31,,89.39,87.84,,,Visualizer
moment,43.558,8.98,15.4,1.04,1.11,,89.39,87.86,,,Visualizer
moment,43.782,9.0,15.6,1.04,1.21,,89.46,87.85,,,Visualizer
moment,44.052,9.04,15.9,1.04,1.11,,89.39,87.78,,,Visualizer
moment,44.19,8.95,16.2,1.09,1.21,,89.33,87.76,,,Visualizer
moment,44.412,8.99,16.5,1.1,1.21,,89.3,87.85,,,Visualizer
moment,44.592,9.06,16.7,1.08,1.31,,89.36,87.93,,,Visualizer
moment,44.82,9.0,17.0,1.09,1.21,,89.2,87.86,,,Visualizer
moment,44.997,9.0,17.1,1.09,1.21,,89.3,87.82,,,Visualizer
moment,45.222,8.93,17.5,1.12,1.31,,89.23,87.92,,,Visualizer
moment,45.448,8.97,17.8,1.15,1.31,,89.07,87.91,,,Visualizer
moment,45.627,9.05,18.0,1.16,1.31,,89.03,87.9,,,Visualizer
moment,45.854,8.97,18.4,1.18,1.41,,89.0,87.91,,,Visualizer
moment,46.082,9.01,18.7,1.2,1.31,,88.96,87.94,,,Visualizer
moment,46.257,9.0,18.9,1.21,1.41,,88.84,87.93,,,Visualizer
moment,46.483,9.01,19.1,1.19,1.31,,88.77,87.9,,,Visualizer
moment,46.708,8.96,19.6,1.19,1.41,,88.84,87.88,,,Visualizer
moment,46.887,8.97,19.8,1.21,1.41,,88.8,88.01,,,Visualizer
moment,47.113,9.03,20.2,1.22,1.52,,88.64,88.01,,,Visualizer
moment,47.292,9.05,20.3,1.21,1.41,,88.74,87.98,,,Visualizer
moment,47.517,9.07,20.7,1.21,1.41,,88.57,87.91,,,Visualizer
moment,47.745,9.02,21.0,1.21,1.41,,88.77,87.93,,,Visualizer
moment,47.922,9.02,21.2,1.22,1.41,,88.77,87.97,,,Visualizer
moment,48.148,9.02,21.5,1.21,1.31,,88.8,88.01,,,Visualizer
moment,48.373,9.0,22.0,1.2,1.52,,88.77,87.97,,,Visualizer
moment,48.553,9.02,22.2,1.2,1.41,,88.7,87.97,,,Visualizer
moment,48.777,9.04,22.5,1.19,1.41,,88.87,87.91,,,Visualizer
moment,48.957,8.97,22.6,1.19,1.41,,88.8,87.91,,,Visualizer
moment,49.182,8.96,22.9,1.21,1.41,,88.9,87.98,,,Visualizer
moment,49.407,8.96,23.3,1.22,1.31,,88.87,88.05,,,Visualizer
moment,49.587,8.97,23.6,1.23,1.41,,88.9,88.03,,,Visualizer
moment,49.812,8.94,23.9,1.23,1.41,,88.87,87.95,,,Visualizer
moment,50.046,8.92,24.4,1.26,1.52,,88.9,87.95,,,Visualizer
moment,50.218,8.95,24.5,1.24,1.41,,88.96,87.97,,,Visualizer
moment,50.443,8.91,24.8,1.24,1.52,,89.0,88.02,,,Visualizer
moment,50.668,8.83,25.2,1.28,1.41,,88.96,88.01,,,Visualizer
moment,50.847,8.83,25.5,1.31,1.41,,88.9,87.98,,,Visualizer
moment,51.072,8.89,25.8,1.32,1.41,,88.9,88.01,,,Visualizer
moment,51.252,8.85,26.0,1.28,1.41,,88.8,87.99,,,Visualizer
moment,51.478,8.81,26.1,1.26,1.31,,88.7,87.99,,,Visualizer
moment,51.702,8.83,26.5,1.27,1.41,,88.8,88.0,,,Visualizer
moment,51.882,8.77,26.9,1.29,1.41,,88.61,88.01,,,Visualizer
moment,52.108,8.79,27.2,1.3,1.41,,88.44,87.97,,,Visualizer
moment,52.332,8.77,27.5,1.29,1.52,,88.44,87.9,,,Visualizer
moment,52.517,8.75,27.8,1.3,1.52,,88.34,88.0,,,Visualizer
moment,52.737,8.66,28.1,1.31,1.52,,88.34,87.94,,,Visualizer
moment,53.008,8.62,28.5,1.32,1.52,,88.31,87.88,,,Visualizer
moment,53.142,8.64,28.9,1.33,1.52,,88.31,87.93,,,Visualizer
moment,53.368,8.63,29.2,1.35,1.52,,88.25,87.88,,,Visualizer
moment,53.547,8.61,29.3,1.36,1.52,,88.31,87.91,,,Visualizer
moment,53.772,8.66,29.7,1.36,1.52,,88.25,87.87,,,Visualizer
moment,53.998,8.67,30.0,1.33,1.52,,88.31,87.89,,,Visualizer
moment,54.177,8.59,30.3,1.3,1.41,,88.28,87.85,,,Visualizer
moment,54.402,8.51,30.8,1.32,1.52,,88.21,87.89,,,Visualizer
moment,54.582,8.53,30.9,1.32,1.52,,88.25,87.87,,,Visualizer
moment,54.807,8.53,31.2,1.31,1.52,,88.18,87.84,,,Visualizer
moment,55.032,8.5,31.6,1.32,1.41,,88.21,87.85,,,Visualizer
moment,55.213,8.47,31.8,1.3,1.52,,88.18,87.87,,,Visualizer
moment,55.438,8.45,32.2,1.3,1.41,,88.15,87.82,,,Visualizer
moment,55.663,8.44,32.4,1.3,1.31,,88.31,87.77,,,Visualizer
moment,55.842,8.43,32.8,1.3,1.52,,88.21,87.77,,,Visualizer
moment,56.068,8.41,33.1,1.28,1.52,,88.25,87.83,,,Visualizer
moment,56.247,8.33,33.4,1.29,1.52,,88.28,87.83,,,Visualizer
moment,56.474,8.33,33.7,1.29,1.52,,88.18,87.81,,,Visualizer
moment,56.697,8.27,34.1,1.32,1.52,,88.31,87.77,,,Visualizer
moment,56.877,8.31,34.3,1.32,1.52,,88.31,87.75,,,Visualizer
moment,57.102,8.28,34.6,1.33,1.52,,88.21,87.75,,,Visualizer
moment,57.327,8.27,35.0,1.32,1.41,,88.21,87.76,,,Visualizer
moment,57.51,8.23,35.1,1.3,1.41,,88.38,87.72,,,Visualizer
moment,57.734,8.2,35.6,1.31,1.52,,88.25,87.74,,,Visualizer
moment,57.961,8.23,35.9,1.29,1.52,,88.34,87.77,,,Visualizer
moment,58.137,8.22,36.3,1.25,1.62,,88.34,87.73,,,Visualizer
moment,58.363,8.15,36.5,1.23,1.52,,88.25,87.65,,,Visualizer
moment,58.542,8.1,36.8,1.26,1.52,,88.21,87.71,,,Visualizer
moment,58.767,8.09,37.1,1.28,1.52,,88.25,87.73,,,Visualizer
moment,58.994,8.04,37.5,1.32,1.41,,88.25,87.7,,,Visualizer
moment,59.172,8.1,37.7,1.33,1.41,,88.11,87.61,,,Visualizer
moment,59.398,8.03,38.1,1.35,1.52,,88.15,87.6,,,Visualizer
moment,59.624,8.04,38.4,1.33,1.52,,88.28,87.65,,,Visualizer
moment,59.802,8.02,38.7,1.33,1.52,,88.15,87.65,,,Visualizer
moment,60.027,8.04,39.1,1.33,1.62,,88.08,87.61,,,Visualizer
moment,60.208,7.97,39.2,1.34,1.52,,88.11,87.57,,,Visualizer
moment,60.432,7.95,39.7,1.35,1.62,,88.11,87.69,,,Visualizer
moment,60.658,7.91,40.0,1.34,1.62,,87.98,87.57,,,Visualizer
moment,60.838,7.87,40.2,1.35,1.52,,88.08,87.55,,,Visualizer
moment,61.063,7.92,40.8,1.34,1.62,,87.92,87.58,,,Visualizer
moment,61.288,7.9,40.9,1.34,1.62,,88.02,87.52,,,Visualizer
