information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.213,3.51,0.0,6.1,0.0,,90.69,90.17,,,Visualizer
moment,5.44,3.61,0.0,5.35,0.0,,90.56,90.17,,,Visualizer
moment,5.665,3.66,0.0,4.62,0.0,,90.52,90.31,,,Visualizer
moment,5.891,3.68,0.0,3.82,0.0,,90.23,90.27,,,Visualizer
moment,6.072,3.55,0.0,3.14,0.0,,90.16,90.25,,,Visualizer
moment,6.251,3.41,0.0,2.6,0.0,,89.96,90.26,,,Visualizer
moment,6.475,3.39,0.0,2.25,0.0,,89.89,90.24,,,Visualizer
moment,6.701,3.4,0.0,1.8,0.0,,89.7,90.25,,,Visualizer
moment,6.971,3.22,0.0,1.51,0.0,,89.66,90.24,,,Visualizer
moment,7.102,3.16,0.0,1.27,0.0,,89.7,90.15,,,Visualizer
moment,7.333,3.11,0.0,1.08,0.0,,89.63,90.09,,,Visualizer
moment,7.555,3.12,0.0,0.97,0.0,,89.43,90.14,,,Visualizer
moment,7.733,3.1,0.0,0.89,0.0,,89.5,90.13,,,Visualizer
moment,7.959,3.08,0.0,0.76,0.0,,89.33,90.0,,,Visualizer
moment,8.14,3.14,0.0,0.76,0.0,,89.3,90.03,,,Visualizer
moment,8.361,3.16,0.0,0.6,0.0,,89.1,90.07,,,Visualizer
moment,8.542,3.01,0.0,0.56,0.0,,89.17,89.98,,,Visualizer
moment,8.767,3.02,0.0,0.49,0.0,,88.94,89.97,,,Visualizer
moment,8.992,2.98,0.0,0.52,0.0,,88.87,89.95,,,Visualizer
moment,9.217,3.01,0.0,0.54,0.0,,88.71,89.96,,,Visualizer
moment,9.398,3.03,0.0,0.53,0.0,,88.64,89.9,,,Visualizer
moment,9.623,2.98,0.0,0.56,0.0,,88.68,89.85,,,Visualizer
moment,9.802,2.99,0.0,0.56,0.0,,88.48,89.87,,,Visualizer
moment,10.027,3.02,0.0,0.52,0.0,,88.38,89.9,,,Visualizer
moment,10.208,3.03,0.0,0.54,0.0,,88.35,89.85,,,Visualizer
moment,10.434,3.01,0.0,0.55,0.0,,88.15,89.84,,,Visualizer
moment,10.659,3.01,0.0,0.51,0.0,,88.08,89.74,,,Visualizer
moment,10.885,2.97,0.0,0.57,0.0,,87.95,89.8,,,Visualizer
moment,11.062,3.02,0.0,0.54,0.0,,87.82,89.72,,,Visualizer
moment,11.287,3.01,0.0,0.54,0.0,,87.69,89.76,,,Visualizer
moment,11.468,3.0,0.0,0.56,0.0,,87.62,89.82,,,Visualizer
moment,11.692,3.01,0.0,0.58,0.0,,87.43,89.74,,,Visualizer
moment,11.872,3.01,0.0,0.59,0.0,,87.14,89.7,,,Visualizer
moment,12.098,3.02,0.0,0.58,0.0,,87.07,89.62,,,Visualizer
moment,12.322,3.04,0.0,0.53,0.0,,86.91,89.68,,,Visualizer
moment,12.547,2.96,0.0,0.57,0.0,,86.75,89.7,,,Visualizer
moment,12.728,2.98,0.0,0.64,0.0,,86.68,89.65,,,Visualizer
moment,12.953,3.02,0.0,0.6,0.0,,86.58,89.61,,,Visualizer
moment,13.133,3.06,0.0,0.58,0.0,,86.36,89.64,,,Visualizer
moment,13.358,3.01,0.0,0.58,0.0,,86.26,89.62,,,Visualizer
moment,13.537,2.95,0.0,0.6,0.0,,86.16,89.58,,,Visualizer
moment,13.762,2.97,0.0,0.66,0.0,,86.0,89.63,,,Visualizer
moment,13.988,3.01,0.0,0.7,0.0,,85.71,89.59,,,Visualizer
moment,14.213,3.09,0.0,0.89,0.0,,85.61,89.61,,,Visualizer
moment,14.398,3.4,0.0,1.26,0.0,,85.38,89.57,,,Visualizer
moment,14.618,3.98,0.0,1.69,0.0,,84.96,89.68,,,Visualizer
moment,14.798,4.68,0.0,2.04,0.0,,84.73,89.63,,,Visualizer
moment,15.023,5.35,0.0,2.34,0.0,,84.48,89.56,,,Visualizer
moment,15.247,6.03,0.0,2.5,0.0,,84.41,89.56,,,Visualizer
moment,15.431,6.58,0.0,2.56,0.0,,84.67,89.52,,,Visualizer
moment,15.66,7.14,0.0,2.52,0.0,,84.99,89.58,,,Visualizer
moment,15.923,7.51,0.0,2.46,0.0,,85.54,89.54,,,Visualizer
moment,16.058,7.7,0.0,2.39,0.0,,86.26,89.48,,,Visualizer
moment,16.285,7.99,0.0,2.34,0.0,,87.14,89.54,,,Visualizer
moment,16.466,8.15,0.0,2.32,0.0,,87.89,89.42,,,Visualizer
moment,16.69,8.27,0.0,2.3,0.0,,88.8,89.36,,,Visualizer
moment,16.921,8.37,0.0,2.29,0.0,,89.7,89.41,,,Visualizer
moment,17.093,8.5,0.0,2.27,0.0,,90.52,89.35,,,Visualizer
moment,17.317,8.59,0.0,2.25,0.0,,91.16,89.28,,,Visualizer
moment,17.542,8.62,0.0,2.23,0.0,,91.55,89.31,,,Visualizer
moment,17.722,8.67,0.0,2.26,0.0,,91.99,89.27,,,Visualizer
moment,17.947,8.7,0.0,2.32,0.0,,92.26,89.25,,,Visualizer
moment,18.128,8.76,0.0,2.35,0.0,,92.29,89.27,,,Visualizer
moment,18.353,8.79,0.0,2.35,0.0,,92.33,89.29,,,Visualizer
moment,18.577,8.71,0.0,2.33,0.0,,92.39,89.14,,,Visualizer
moment,18.757,8.69,0.0,2.32,0.0,,92.26,89.13,,,Visualizer
moment,18.982,8.67,0.0,2.32,0.0,,92.19,89.16,,,Visualizer
moment,19.209,8.64,0.0,2.35,0.0,,92.06,89.16,,,Visualizer
moment,19.389,8.67,0.0,2.36,0.0,,92.12,89.15,,,Visualizer
moment,19.612,8.64,0.0,2.36,0.0,,91.93,89.14,,,Visualizer
moment,19.793,8.56,0.0,2.38,0.0,,91.89,89.17,,,Visualizer
moment,20.017,8.61,0.0,2.37,0.0,,91.93,89.2,,,Visualizer
moment,20.242,8.6,0.0,2.38,0.0,,91.93,89.19,,,Visualizer
moment,20.423,8.58,0.0,2.38,0.0,,92.02,89.26,,,Visualizer
moment,20.649,8.52,0.0,2.38,0.0,,92.06,89.19,,,Visualizer
moment,20.872,8.53,0.0,2.36,0.0,,91.93,89.25,,,Visualizer
moment,21.052,8.51,0.0,2.4,0.0,,91.82,89.28,,,Visualizer
moment,21.278,8.52,0.0,2.4,0.0,,91.93,89.28,,,Visualizer
moment,21.457,8.47,0.0,2.38,0.0,,91.82,89.32,,,Visualizer
moment,21.682,8.47,0.0,2.38,0.0,,91.62,89.33,,,Visualizer
moment,21.913,8.43,0.0,2.38,0.0,,91.55,89.27,,,Visualizer
moment,22.092,8.4,0.0,2.39,0.0,,91.49,89.28,,,Visualizer
moment,22.315,8.38,0.0,2.41,0.0,,91.46,89.36,,,Visualizer
moment,22.54,8.4,0.0,2.44,0.0,,91.29,89.36,,,Visualizer
moment,22.718,8.37,0.0,2.41,0.0,,91.19,89.42,,,Visualizer
moment,22.945,8.36,0.0,2.41,0.0,,91.12,89.39,,,Visualizer
moment,23.122,8.35,0.0,2.42,0.0,,90.82,89.41,,,Visualizer
moment,23.358,8.31,0.0,2.41,0.0,,90.69,89.37,,,Visualizer
moment,23.575,8.28,0.0,2.43,0.0,,90.69,89.4,,,Visualizer
moment,23.753,8.32,0.0,2.41,0.0,,90.56,89.36,,,Visualizer
moment,23.98,8.29,0.0,2.38,0.0,,90.46,89.46,,,Visualizer
moment,24.204,8.2,0.0,2.39,0.0,,90.29,89.46,,,Visualizer
moment,24.394,8.21,0.0,2.41,0.0,,90.16,89.45,,,Visualizer
moment,24.612,8.22,0.0,2.45,0.0,,90.12,89.45,,,Visualizer
moment,24.88,8.21,0.0,2.43,0.0,,90.06,89.45,,,Visualizer
moment,25.012,8.18,0.0,2.4,0.0,,89.89,89.54,,,Visualizer
moment,25.237,8.13,0.0,2.41,0.0,,89.89,89.46,,,Visualizer
moment,25.423,8.12,0.0,2.42,0.0,,89.79,89.47,,,Visualizer
moment,25.642,8.12,0.0,2.46,0.0,,89.63,89.43,,,Visualizer
moment,25.872,8.13,0.0,2.46,0.0,,89.46,89.5,,,Visualizer
moment,26.048,8.08,0.0,2.49,0.0,,89.5,89.49,,,Visualizer
moment,26.273,8.07,0.0,2.5,0.0,,89.43,89.47,,,Visualizer
