information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,8.81,0.0,1.15,0.0,,89.93,91.8,,,Visualizer
moment,12.238,9.21,0.0,1.18,0.0,,89.73,91.74,,,Visualizer
moment,12.508,9.35,0.0,1.15,0.0,,89.63,91.75,,,Visualizer
moment,12.734,9.48,0.0,1.13,0.0,,89.63,91.69,,,Visualizer
moment,13.004,9.59,0.0,1.14,0.0,,89.47,91.64,,,Visualizer
moment,13.229,9.66,0.0,1.12,0.0,,89.47,91.69,,,Visualizer
moment,13.498,9.68,0.0,1.08,0.0,,89.37,91.61,,,Visualizer
moment,13.724,9.61,0.0,1.1,0.0,,89.3,91.54,,,Visualizer
moment,13.993,9.62,0.0,1.06,0.0,,89.34,91.5,,,Visualizer
moment,14.308,9.57,0.0,1.04,0.0,,89.37,91.5,,,Visualizer
moment,14.489,9.54,0.0,1.05,0.0,,89.37,91.47,,,Visualizer
moment,14.759,9.48,0.0,1.03,0.0,,89.27,91.39,,,Visualizer
moment,14.984,9.32,0.0,1.0,0.0,,89.3,91.34,,,Visualizer
moment,15.253,9.2,0.0,1.02,0.0,,89.24,91.3,,,Visualizer
moment,15.479,9.1,0.0,1.01,0.0,,89.14,91.26,,,Visualizer
moment,15.749,8.91,0.0,0.99,0.0,,89.3,91.19,,,Visualizer
moment,15.973,8.72,0.0,0.99,0.0,,89.24,91.23,,,Visualizer
moment,16.243,8.61,0.0,0.97,0.0,,89.27,91.28,,,Visualizer
moment,16.513,8.46,0.0,0.97,0.0,,89.37,91.14,,,Visualizer
moment,16.739,8.28,0.0,0.97,0.0,,89.37,91.12,,,Visualizer
moment,17.008,8.07,0.0,0.98,0.0,,89.37,91.12,,,Visualizer
moment,17.234,7.95,0.0,0.96,0.0,,89.34,91.07,,,Visualizer
moment,17.504,7.69,0.0,0.98,0.0,,89.47,90.97,,,Visualizer
moment,17.728,7.55,0.0,0.96,0.0,,89.63,90.91,,,Visualizer
moment,17.998,7.36,0.0,0.99,0.0,,89.47,90.93,,,Visualizer
moment,18.224,7.28,0.0,0.94,0.0,,89.54,90.86,,,Visualizer
moment,18.494,6.97,0.0,0.98,0.0,,89.57,90.85,,,Visualizer
moment,18.718,6.97,0.0,0.95,0.0,,89.63,90.86,,,Visualizer
moment,18.988,6.67,0.0,1.0,0.0,,89.67,90.79,,,Visualizer
moment,19.258,6.67,0.0,0.97,0.0,,89.7,90.69,,,Visualizer
moment,19.483,6.56,0.0,0.94,0.0,,89.73,90.72,,,Visualizer
moment,19.753,6.4,0.0,0.99,0.0,,89.77,90.72,,,Visualizer
moment,20.023,6.39,0.0,0.96,0.0,,89.77,90.68,,,Visualizer
moment,20.249,6.11,0.0,1.0,0.0,,89.83,90.64,,,Visualizer
moment,20.473,6.17,0.0,0.97,0.0,,89.8,90.64,,,Visualizer
moment,20.743,6.04,0.0,0.95,0.0,,89.93,90.53,,,Visualizer
moment,20.968,5.81,0.0,1.01,0.0,,90.0,90.53,,,Visualizer
moment,21.238,5.93,0.0,0.96,0.0,,89.93,90.47,,,Visualizer
moment,21.553,5.78,0.0,0.95,0.0,,90.03,90.45,,,Visualizer
moment,21.733,5.63,0.0,1.0,0.0,,89.96,90.46,,,Visualizer
moment,22.003,5.7,0.0,0.99,0.0,,90.2,90.46,,,Visualizer
moment,22.228,5.62,0.0,0.95,0.0,,90.13,90.42,,,Visualizer
moment,22.498,5.41,0.0,0.95,0.0,,90.23,90.28,,,Visualizer
moment,22.723,5.45,0.0,0.99,0.0,,90.26,90.36,,,Visualizer
moment,22.993,5.54,0.0,0.97,0.0,,90.26,90.38,,,Visualizer
moment,23.218,5.35,0.0,0.96,0.0,,90.29,90.28,,,Visualizer
moment,23.488,5.27,0.0,1.01,0.0,,90.39,90.24,,,Visualizer
moment,23.803,5.38,0.0,0.99,0.0,,90.49,90.23,,,Visualizer
moment,23.983,5.23,0.0,0.98,0.0,,90.49,90.25,,,Visualizer
moment,24.253,5.14,0.0,1.04,0.0,,90.62,90.18,,,Visualizer
moment,24.478,5.28,0.0,0.99,0.0,,90.46,90.15,,,Visualizer
moment,24.748,5.11,0.0,0.98,0.0,,90.59,90.12,,,Visualizer
moment,24.973,5.04,0.0,0.99,0.0,,90.76,90.13,,,Visualizer
moment,25.244,5.09,0.0,1.01,0.0,,90.66,90.14,,,Visualizer
moment,25.468,5.12,0.0,0.98,0.0,,90.76,90.15,,,Visualizer
moment,25.783,4.89,0.0,0.98,0.0,,90.76,90.12,,,Visualizer
moment,26.008,4.88,0.0,1.01,0.0,,90.86,90.06,,,Visualizer
moment,26.233,5.02,0.0,1.01,0.0,,90.96,90.06,,,Visualizer
moment,26.505,4.92,0.0,0.98,0.0,,90.99,90.08,,,Visualizer
moment,26.728,4.79,0.0,0.98,0.0,,91.02,90.05,,,Visualizer
moment,26.998,4.88,0.0,1.03,0.0,,91.12,90.08,,,Visualizer
moment,27.223,5.0,0.0,1.0,0.0,,91.19,90.08,,,Visualizer
moment,27.493,4.79,0.0,0.97,0.0,,91.25,90.1,,,Visualizer
moment,27.808,4.71,0.0,0.97,0.0,,91.25,90.02,,,Visualizer
moment,27.988,4.77,0.0,1.02,0.0,,91.49,89.97,,,Visualizer
moment,28.258,4.81,0.0,0.97,0.0,,91.39,90.03,,,Visualizer
moment,28.483,4.68,0.0,0.97,0.0,,91.55,90.06,,,Visualizer
moment,28.753,4.68,0.0,1.04,0.0,,91.49,89.99,,,Visualizer
moment,29.068,4.85,0.0,0.98,0.0,,91.55,90.01,,,Visualizer
moment,29.248,4.72,0.0,0.98,0.0,,91.72,89.98,,,Visualizer
moment,29.473,4.65,0.0,0.97,0.0,,91.52,90.05,,,Visualizer
moment,29.743,4.58,0.0,1.01,0.0,,91.62,90.02,,,Visualizer
moment,29.968,4.73,0.0,0.98,0.0,,91.69,89.98,,,Visualizer
moment,30.238,4.76,0.0,0.98,0.0,,91.75,90.02,,,Visualizer
moment,30.508,4.62,0.0,0.98,0.0,,91.59,90.02,,,Visualizer
moment,30.733,4.57,0.0,1.0,0.0,,91.72,89.93,,,Visualizer
moment,31.003,4.67,0.0,1.02,0.0,,91.79,90.0,,,Visualizer
moment,31.228,4.76,0.0,1.0,0.0,,91.95,89.99,,,Visualizer
moment,31.498,4.62,0.0,0.99,0.0,,91.72,90.02,,,Visualizer
moment,31.723,4.57,0.0,0.98,0.0,,91.75,89.95,,,Visualizer
moment,31.993,4.56,0.0,1.03,0.0,,91.99,90.01,,,Visualizer
moment,32.218,4.74,0.0,1.02,0.0,,91.89,89.99,,,Visualizer
moment,32.492,4.63,0.0,1.0,0.0,,91.99,89.99,,,Visualizer
moment,32.758,4.55,0.0,0.98,0.0,,91.89,90.0,,,Visualizer
moment,32.983,4.54,0.0,0.97,0.0,,92.05,90.04,,,Visualizer
moment,33.253,4.6,0.0,1.05,0.0,,91.92,89.99,,,Visualizer
moment,33.478,4.71,0.0,1.0,0.0,,91.89,89.98,,,Visualizer
moment,33.748,4.59,0.0,0.98,0.0,,91.99,90.01,,,Visualizer
moment,33.973,4.57,0.0,0.98,0.0,,92.02,89.96,,,Visualizer
moment,34.243,4.57,0.0,0.99,0.0,,92.02,90.01,,,Visualizer
moment,34.468,4.62,0.0,1.04,0.0,,92.05,89.98,,,Visualizer
moment,34.738,4.75,0.0,1.0,0.0,,92.15,90.05,,,Visualizer
moment,35.008,4.59,0.0,0.99,0.0,,92.12,90.0,,,Visualizer
moment,35.233,4.53,0.0,0.98,0.0,,92.25,90.06,,,Visualizer
moment,35.503,4.48,0.0,0.99,0.0,,92.29,89.99,,,Visualizer
moment,35.728,4.62,0.0,1.01,0.0,,92.15,90.02,,,Visualizer
moment,35.998,4.68,0.0,1.0,0.0,,92.25,90.07,,,Visualizer
moment,36.223,4.58,0.0,1.0,0.0,,92.22,90.03,,,Visualizer
moment,36.493,4.57,0.0,0.95,0.0,,92.25,89.98,,,Visualizer
moment,36.718,4.49,0.0,0.97,0.0,,92.25,90.04,,,Visualizer
moment,37.033,4.56,0.0,1.03,0.0,,92.36,90.01,,,Visualizer
