information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,3.52,1.26,1.5,0.68,,86.59,88.54,,,Visualizer
moment,11.79,4.36,1.32,1.67,0.42,,86.2,88.48,,,Visualizer
moment,12.014,5.11,1.62,1.73,0.49,,86.16,88.42,,,Visualizer
moment,12.29,5.67,1.74,1.72,0.58,,86.16,88.42,,,Visualizer
moment,12.554,6.14,2.12,1.68,0.92,,86.29,88.41,,,Visualizer
moment,12.827,6.53,2.46,1.66,1.25,,86.59,88.34,,,Visualizer
moment,13.094,6.79,3.06,1.65,1.35,,86.75,88.33,,,Visualizer
moment,13.274,7.04,3.38,1.64,1.57,,87.11,88.29,,,Visualizer
moment,13.499,7.29,3.56,1.61,1.6,,87.47,88.27,,,Visualizer
moment,13.772,7.4,4.08,1.61,1.8,,87.83,88.16,,,Visualizer
moment,14.039,7.52,4.66,1.59,1.78,,88.02,88.13,,,Visualizer
moment,14.264,7.66,4.99,1.59,1.79,,88.39,88.09,,,Visualizer
moment,14.579,7.69,5.52,1.58,1.82,,88.62,88.03,,,Visualizer
moment,14.759,7.79,6.02,1.59,1.82,,88.82,87.99,,,Visualizer
moment,15.074,7.87,6.25,1.57,1.76,,88.88,88.0,,,Visualizer
moment,15.299,7.88,7.05,1.53,1.9,,88.95,87.92,,,Visualizer
moment,15.524,7.9,7.43,1.52,1.98,,89.01,87.89,,,Visualizer
moment,15.749,7.98,7.84,1.49,1.79,,89.05,87.92,,,Visualizer
moment,16.021,7.92,8.25,1.5,1.95,,88.85,87.92,,,Visualizer
moment,16.289,7.96,8.66,1.48,1.79,,88.91,87.93,,,Visualizer
moment,16.514,7.93,9.11,1.52,1.85,,88.85,87.89,,,Visualizer
moment,16.829,7.94,9.56,1.52,1.91,,88.85,87.88,,,Visualizer
moment,17.009,7.96,10.14,1.54,1.85,,88.68,87.86,,,Visualizer
moment,17.279,7.93,10.53,1.52,1.86,,88.75,87.86,,,Visualizer
moment,17.506,7.86,10.99,1.57,1.83,,88.75,87.85,,,Visualizer
moment,17.774,7.93,11.34,1.51,1.75,,88.58,87.84,,,Visualizer
moment,18.044,7.81,11.81,1.53,1.85,,88.68,87.9,,,Visualizer
moment,18.268,7.88,12.51,1.54,1.98,,88.55,87.83,,,Visualizer
moment,18.539,7.85,12.55,1.54,1.73,,88.55,87.82,,,Visualizer
moment,18.764,7.77,13.19,1.58,1.8,,88.71,87.83,,,Visualizer
moment,19.079,7.81,13.58,1.52,1.86,,88.65,87.81,,,Visualizer
moment,19.258,7.7,14.07,1.55,1.73,,88.62,87.77,,,Visualizer
moment,19.529,7.77,14.56,1.54,1.72,,88.78,87.77,,,Visualizer
moment,19.799,7.69,14.79,1.53,1.49,,88.78,87.73,,,Visualizer
moment,20.024,7.66,15.48,1.56,1.88,,88.78,87.74,,,Visualizer
moment,20.294,7.7,15.84,1.55,1.81,,88.78,87.7,,,Visualizer
moment,20.519,7.63,16.48,1.57,1.95,,88.88,87.67,,,Visualizer
moment,20.879,7.61,16.78,1.53,2.21,,88.85,87.76,,,Visualizer
moment,21.014,7.58,17.39,1.55,1.69,,88.91,87.74,,,Visualizer
moment,21.284,7.59,17.53,1.53,1.88,,88.91,87.63,,,Visualizer
moment,21.508,7.51,18.07,1.53,1.76,,88.85,87.59,,,Visualizer
moment,21.824,7.52,18.55,1.55,1.85,,88.85,87.64,,,Visualizer
moment,22.049,7.48,19.25,1.56,1.91,,88.78,87.68,,,Visualizer
moment,22.364,7.46,19.55,1.55,1.88,,88.85,87.6,,,Visualizer
moment,22.544,7.45,20.06,1.55,1.83,,88.95,87.57,,,Visualizer
moment,22.769,7.42,20.58,1.55,1.82,,88.82,87.49,,,Visualizer
moment,23.039,7.35,20.91,1.58,1.84,,88.82,87.51,,,Visualizer
moment,23.263,7.38,21.24,1.55,1.88,,88.78,87.56,,,Visualizer
moment,23.534,7.37,21.76,1.53,1.89,,88.85,87.54,,,Visualizer
moment,23.759,7.29,22.31,1.55,1.92,,88.95,87.57,,,Visualizer
moment,24.029,7.28,22.76,1.56,1.83,,88.78,87.51,,,Visualizer
moment,24.254,7.22,23.23,1.55,1.8,,88.75,87.5,,,Visualizer
moment,24.524,7.23,23.61,1.6,1.89,,88.68,87.5,,,Visualizer
moment,24.794,7.26,24.28,1.55,1.84,,88.68,87.43,,,Visualizer
moment,25.018,7.17,24.63,1.54,1.89,,88.68,87.41,,,Visualizer
moment,25.288,7.18,24.92,1.53,1.88,,88.71,87.48,,,Visualizer
moment,25.513,7.12,25.66,1.54,1.9,,88.65,87.44,,,Visualizer
moment,25.783,7.08,25.97,1.59,1.88,,88.65,87.41,,,Visualizer
moment,26.009,7.13,26.53,1.53,1.93,,88.68,87.43,,,Visualizer
moment,26.279,7.04,26.82,1.53,1.91,,88.65,87.43,,,Visualizer
moment,26.504,7.03,27.37,1.54,1.9,,88.62,87.37,,,Visualizer
moment,26.819,7.01,27.79,1.56,1.81,,88.68,87.33,,,Visualizer
moment,27.043,6.98,28.35,1.54,1.88,,88.65,87.35,,,Visualizer
moment,27.268,6.97,28.79,1.54,1.81,,88.75,87.27,,,Visualizer
moment,27.539,6.9,29.14,1.55,1.81,,88.62,87.27,,,Visualizer
moment,27.763,6.94,29.59,1.5,1.8,,88.71,87.28,,,Visualizer
moment,28.078,6.87,29.95,1.51,1.78,,88.82,87.28,,,Visualizer
moment,28.304,6.85,30.65,1.55,1.89,,88.58,87.24,,,Visualizer
moment,28.528,6.84,30.98,1.54,1.84,,88.75,87.26,,,Visualizer
moment,28.798,6.78,31.51,1.55,1.88,,88.52,87.25,,,Visualizer
moment,29.023,6.82,31.96,1.53,1.84,,88.71,87.21,,,Visualizer
moment,29.293,6.76,32.35,1.51,1.89,,88.62,87.18,,,Visualizer
moment,29.518,6.76,32.81,1.49,1.81,,88.71,87.18,,,Visualizer
moment,29.878,6.69,33.3,1.52,1.76,,88.85,87.22,,,Visualizer
moment,30.013,6.7,33.99,1.55,1.82,,88.71,87.1,,,Visualizer
moment,30.328,6.65,34.11,1.55,1.78,,88.68,87.07,,,Visualizer
moment,30.554,6.61,34.66,1.52,1.82,,88.71,87.11,,,Visualizer
moment,30.778,6.63,35.11,1.5,1.91,,88.75,87.15,,,Visualizer
moment,31.05,6.56,35.43,1.51,1.86,,88.65,87.1,,,Visualizer
moment,31.318,6.53,36.11,1.51,1.81,,88.71,87.12,,,Visualizer
moment,31.543,6.57,36.58,1.52,1.8,,88.75,87.06,,,Visualizer
moment,31.768,6.5,36.94,1.54,1.8,,88.78,87.05,,,Visualizer
moment,32.043,6.46,37.2,1.54,1.76,,88.82,86.99,,,Visualizer
moment,32.263,6.46,37.87,1.55,1.76,,88.71,87.01,,,Visualizer
moment,32.578,6.45,38.27,1.53,1.88,,88.75,87.08,,,Visualizer
moment,32.804,6.4,38.72,1.57,1.79,,88.88,87.04,,,Visualizer
moment,33.028,6.4,39.18,1.55,1.83,,88.91,86.99,,,Visualizer
moment,33.298,6.36,39.53,1.52,1.84,,88.82,87.0,,,Visualizer
moment,33.527,6.3,40.01,1.54,1.78,,88.91,86.95,,,Visualizer
