information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,3.75,16.4,3.63,3.4,,74.31,81.38,,,Visualizer
moment,9.54,3.71,17.7,3.66,3.35,,73.89,81.21,,,Visualizer
moment,9.766,3.72,19.1,3.69,3.35,,73.48,81.01,,,Visualizer
moment,10.035,3.69,20.1,3.72,3.37,,73.19,80.83,,,Visualizer
moment,10.264,3.6,20.9,3.74,3.4,,72.9,80.58,,,Visualizer
moment,10.529,3.56,22.3,3.76,3.49,,72.77,80.39,,,Visualizer
moment,10.8,3.52,23.2,3.74,3.57,,72.58,80.18,,,Visualizer
moment,11.027,3.49,24.1,3.67,3.67,,72.52,79.96,,,Visualizer
moment,11.248,3.43,25.3,3.68,3.81,,72.29,79.73,,,Visualizer
moment,11.536,3.44,26.1,3.61,3.89,,72.2,79.51,,,Visualizer
moment,11.791,3.4,27.4,3.63,4.01,,72.07,79.37,,,Visualizer
moment,12.014,3.44,28.2,3.69,3.96,,71.97,79.15,,,Visualizer
moment,12.286,3.49,29.1,3.7,4.11,,71.84,79.01,,,Visualizer
moment,12.511,3.48,30.4,3.69,4.16,,71.68,78.9,,,Visualizer
moment,12.779,3.45,31.2,3.75,4.16,,71.55,78.75,,,Visualizer
moment,13.004,3.45,32.5,3.71,4.18,,71.49,78.61,,,Visualizer
moment,13.276,3.44,33.4,3.63,4.18,,71.36,78.41,,,Visualizer
moment,13.511,3.4,34.6,3.64,4.16,,71.39,78.24,,,Visualizer
moment,13.769,3.44,35.8,3.68,4.21,,71.23,78.1,,,Visualizer
moment,14.043,3.45,36.2,3.65,4.09,,71.17,77.9,,,Visualizer
moment,14.266,3.48,37.5,3.67,4.09,,70.94,77.82,,,Visualizer
moment,14.544,3.47,38.3,3.64,4.06,,70.97,77.68,,,Visualizer
moment,14.76,3.46,39.6,3.68,4.04,,70.81,77.55,,,Visualizer
moment,15.03,3.51,40.5,3.7,4.04,,70.71,77.35,,,Visualizer
moment,15.256,3.51,41.3,3.62,4.04,,70.59,77.31,,,Visualizer
moment,15.526,3.46,42.5,3.62,4.04,,70.68,77.12,,,Visualizer
