information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.041,0.3,0.0,2.45,0.0,,191.45,191.78,,,Visualizer
moment,5.222,0.32,0.0,2.5,0.0,,191.33,191.82,,,Visualizer
moment,5.445,0.36,0.0,2.48,0.0,,191.26,191.76,,,Visualizer
moment,5.67,0.33,0.0,2.48,0.0,,191.03,191.74,,,Visualizer
moment,5.85,0.31,0.0,2.5,0.0,,191.03,191.85,,,Visualizer
moment,6.075,0.28,0.0,2.46,0.0,,190.74,191.87,,,Visualizer
moment,6.3,0.32,0.0,2.48,0.0,,190.74,191.89,,,Visualizer
moment,6.48,0.34,0.0,2.5,0.0,,190.79,191.91,,,Visualizer
moment,6.752,0.35,0.0,2.52,0.0,,190.97,191.88,,,Visualizer
moment,6.885,0.34,0.0,2.48,0.0,,191.21,191.92,,,Visualizer
moment,7.111,0.35,0.0,2.52,0.0,,191.57,191.92,,,Visualizer
moment,7.38,0.35,0.0,2.48,0.0,,191.57,191.84,,,Visualizer
moment,7.515,0.34,0.0,2.52,0.0,,191.8,191.8,,,Visualizer
moment,7.741,0.36,0.0,2.54,0.0,,191.92,191.83,,,Visualizer
moment,7.965,0.34,0.0,2.54,0.0,,192.09,191.84,,,Visualizer
moment,8.19,0.36,0.0,2.54,0.0,,191.98,191.84,,,Visualizer
moment,8.37,0.38,0.0,2.54,0.0,,192.09,191.9,,,Visualizer
moment,8.55,0.38,0.0,2.55,0.0,,192.04,191.97,,,Visualizer
moment,8.82,0.38,0.0,2.55,0.0,,191.74,191.9,,,Visualizer
moment,9.0,0.41,0.0,2.46,0.0,,191.98,192.06,,,Visualizer
moment,9.225,0.46,0.0,2.51,0.0,,191.68,192.12,,,Visualizer
moment,9.405,0.51,0.0,2.49,0.0,,191.38,192.07,,,Visualizer
moment,9.63,0.52,0.0,2.48,0.0,,191.09,191.96,,,Visualizer
moment,9.81,0.54,0.0,2.47,0.0,,190.5,192.02,,,Visualizer
moment,10.125,0.6,0.0,2.46,0.0,,190.27,192.08,,,Visualizer
moment,10.26,0.65,0.0,2.43,0.0,,189.8,192.09,,,Visualizer
moment,10.44,0.72,0.0,2.45,0.0,,189.38,191.99,,,Visualizer
moment,10.665,0.83,0.0,2.47,0.0,,189.03,191.98,,,Visualizer
moment,10.89,0.91,0.0,2.45,0.0,,188.91,192.09,,,Visualizer
moment,11.07,1.0,0.0,2.48,0.0,,188.68,192.08,,,Visualizer
moment,11.295,1.12,0.0,2.48,0.0,,188.68,192.0,,,Visualizer
moment,11.475,1.22,0.0,2.49,0.0,,188.56,191.92,,,Visualizer
moment,11.7,1.39,0.0,2.47,0.0,,188.38,191.92,,,Visualizer
moment,11.88,1.58,0.0,2.47,0.0,,188.33,191.78,,,Visualizer
moment,12.195,1.8,0.0,2.45,0.0,,188.21,191.65,,,Visualizer
moment,12.33,2.12,0.0,2.46,0.0,,188.15,191.73,,,Visualizer
moment,12.51,2.51,0.0,2.48,0.0,,188.03,191.65,,,Visualizer
moment,12.735,2.97,0.0,2.42,0.0,,187.85,191.62,,,Visualizer
moment,12.961,3.44,0.0,2.39,0.0,,187.8,191.59,,,Visualizer
moment,13.14,3.92,0.0,2.28,0.0,,187.56,191.47,,,Visualizer
moment,13.365,4.26,0.0,2.1,0.0,,187.33,191.35,,,Visualizer
moment,13.636,4.49,0.0,1.99,0.0,,187.33,191.38,,,Visualizer
moment,13.77,4.8,0.0,1.93,0.0,,187.15,191.34,,,Visualizer
moment,13.995,5.16,0.0,1.89,0.0,,186.98,191.22,,,Visualizer
moment,14.175,5.43,0.0,1.9,0.0,,186.86,191.23,,,Visualizer
moment,14.445,5.73,0.0,1.87,0.0,,186.51,191.26,,,Visualizer
moment,14.625,6.0,0.0,1.83,0.0,,186.62,191.27,,,Visualizer
moment,14.805,6.21,0.0,1.76,0.0,,186.39,191.12,,,Visualizer
moment,15.075,6.37,0.0,1.71,0.0,,186.34,191.13,,,Visualizer
moment,15.255,6.51,0.0,1.67,0.0,,186.28,191.11,,,Visualizer
moment,15.436,6.62,0.0,1.65,0.0,,186.1,191.03,,,Visualizer
moment,15.705,6.72,0.0,1.61,0.0,,185.98,190.92,,,Visualizer
moment,15.84,6.8,0.0,1.55,0.0,,185.98,190.85,,,Visualizer
moment,16.065,6.85,0.0,1.51,0.0,,185.7,190.85,,,Visualizer
moment,16.38,6.92,0.0,1.48,0.0,,185.81,190.95,,,Visualizer
moment,16.47,6.96,0.0,1.44,0.0,,185.75,190.88,,,Visualizer
moment,16.695,6.98,0.0,1.4,0.0,,185.58,190.94,,,Visualizer
moment,16.92,6.98,0.0,1.39,0.0,,185.75,190.71,,,Visualizer
moment,17.191,7.01,0.0,1.34,0.0,,185.7,190.72,,,Visualizer
moment,17.325,7.01,0.0,1.31,0.0,,185.63,190.65,,,Visualizer
moment,17.505,6.99,0.0,1.3,0.0,,185.7,190.63,,,Visualizer
moment,17.73,6.99,0.0,1.31,0.0,,185.63,190.64,,,Visualizer
moment,18.0,6.97,0.0,1.32,0.0,,185.58,190.54,,,Visualizer
moment,18.135,6.96,0.0,1.33,0.0,,185.58,190.49,,,Visualizer
moment,18.361,6.95,0.0,1.35,0.0,,185.17,190.48,,,Visualizer
moment,18.63,6.94,0.0,1.37,0.0,,185.17,190.43,,,Visualizer
moment,18.764,6.95,0.0,1.42,0.0,,185.29,190.41,,,Visualizer
moment,18.99,6.96,0.0,1.46,0.0,,185.29,190.35,,,Visualizer
moment,19.17,6.95,0.0,1.5,0.0,,185.17,190.27,,,Visualizer
moment,19.44,6.94,0.0,1.51,0.0,,184.94,190.26,,,Visualizer
moment,19.62,6.94,0.0,1.57,0.0,,184.82,190.33,,,Visualizer
moment,19.8,6.94,0.0,1.64,0.0,,184.76,190.18,,,Visualizer
moment,20.07,6.94,0.0,1.65,0.0,,184.76,190.14,,,Visualizer
moment,20.25,6.93,0.0,1.72,0.0,,184.47,190.13,,,Visualizer
moment,20.43,6.94,0.0,1.73,0.0,,184.47,189.98,,,Visualizer
moment,20.7,6.9,0.0,1.74,0.0,,184.41,189.93,,,Visualizer
moment,20.835,6.88,0.0,1.79,0.0,,184.24,190.04,,,Visualizer
moment,21.06,6.88,0.0,1.81,0.0,,184.18,190.0,,,Visualizer
moment,21.285,6.9,0.0,1.84,0.0,,184.24,189.94,,,Visualizer
moment,21.51,6.89,0.0,1.86,0.0,,184.12,189.96,,,Visualizer
moment,21.69,6.87,0.0,1.88,0.0,,184.12,189.87,,,Visualizer
moment,21.915,6.85,0.0,1.9,0.0,,184.12,189.76,,,Visualizer
moment,22.14,6.81,0.0,1.94,0.0,,183.95,189.71,,,Visualizer
moment,22.32,6.78,0.0,1.97,0.0,,183.83,189.73,,,Visualizer
moment,22.5,6.79,0.0,1.99,0.0,,184.01,189.6,,,Visualizer
moment,22.77,6.8,0.0,1.95,0.0,,183.89,189.56,,,Visualizer
moment,22.951,6.77,0.0,1.89,0.0,,184.06,189.58,,,Visualizer
moment,23.133,6.77,0.0,1.87,0.0,,183.89,189.46,,,Visualizer
moment,23.355,6.76,0.0,1.86,0.0,,184.06,189.36,,,Visualizer
moment,23.58,6.71,0.0,1.87,0.0,,184.01,189.36,,,Visualizer
moment,23.76,6.67,0.0,1.86,0.0,,184.3,189.48,,,Visualizer
moment,24.075,6.68,0.0,1.83,0.0,,184.35,189.27,,,Visualizer
moment,24.21,6.68,0.0,1.82,0.0,,184.59,189.23,,,Visualizer
moment,24.39,6.66,0.0,1.81,0.0,,184.59,189.27,,,Visualizer
moment,24.614,6.63,0.0,1.8,0.0,,184.76,189.27,,,Visualizer
moment,24.795,6.61,0.0,1.77,0.0,,184.88,189.3,,,Visualizer
moment,25.065,6.6,0.0,1.71,0.0,,185.05,189.13,,,Visualizer
moment,25.335,6.56,0.0,1.72,0.0,,184.99,189.17,,,Visualizer
moment,25.426,6.54,0.0,1.7,0.0,,185.17,189.02,,,Visualizer
moment,25.694,6.49,0.0,1.66,0.0,,185.58,188.88,,,Visualizer
moment,25.875,6.45,0.0,1.66,0.0,,185.58,188.95,,,Visualizer
moment,26.055,6.45,0.0,1.65,0.0,,185.93,188.91,,,Visualizer
moment,26.325,6.43,0.0,1.65,0.0,,185.93,188.83,,,Visualizer
moment,26.505,6.41,0.0,1.65,0.0,,186.16,188.75,,,Visualizer
moment,26.685,6.4,0.0,1.62,0.0,,186.22,188.7,,,Visualizer
moment,26.909,6.38,0.0,1.61,0.0,,186.51,188.73,,,Visualizer
moment,27.134,6.36,0.0,1.59,0.0,,186.39,188.64,,,Visualizer
moment,27.315,6.32,0.0,1.56,0.0,,186.57,188.64,,,Visualizer
moment,27.495,6.28,0.0,1.55,0.0,,186.98,188.53,,,Visualizer
moment,27.766,6.27,0.0,1.52,0.0,,187.1,188.53,,,Visualizer
moment,27.945,6.25,0.0,1.48,0.0,,187.27,188.52,,,Visualizer
moment,28.125,6.2,0.0,1.46,0.0,,187.15,188.35,,,Visualizer
moment,28.35,6.15,0.0,1.48,0.0,,187.33,188.27,,,Visualizer
moment,28.574,6.12,0.0,1.46,0.0,,187.68,188.31,,,Visualizer
moment,28.755,6.11,0.0,1.48,0.0,,187.62,188.36,,,Visualizer
moment,29.069,6.08,0.0,1.46,0.0,,187.74,188.24,,,Visualizer
moment,29.205,6.06,0.0,1.47,0.0,,187.8,188.2,,,Visualizer
moment,29.384,6.09,0.0,1.43,0.0,,188.03,188.09,,,Visualizer
moment,29.61,6.01,0.0,1.42,0.0,,188.21,188.07,,,Visualizer
moment,29.88,5.97,0.0,1.4,0.0,,188.38,188.04,,,Visualizer
moment,30.014,5.97,0.0,1.42,0.0,,188.5,187.9,,,Visualizer
moment,30.24,5.96,0.0,1.4,0.0,,188.38,188.02,,,Visualizer
moment,30.51,5.92,0.0,1.38,0.0,,188.62,187.95,,,Visualizer
moment,30.689,5.85,0.0,1.37,0.0,,188.56,187.85,,,Visualizer
moment,30.87,5.82,0.0,1.41,0.0,,188.8,187.9,,,Visualizer
moment,31.049,5.83,0.0,1.42,0.0,,188.97,187.79,,,Visualizer
moment,31.319,5.86,0.0,1.39,0.0,,188.97,187.76,,,Visualizer
moment,31.454,5.82,0.0,1.37,0.0,,189.09,187.72,,,Visualizer
moment,31.68,5.8,0.0,1.36,0.0,,189.26,187.62,,,Visualizer
moment,31.95,5.77,0.0,1.31,0.0,,189.32,187.68,,,Visualizer
moment,32.129,5.73,0.0,1.3,0.0,,189.5,187.63,,,Visualizer
moment,32.309,5.72,0.0,1.28,0.0,,189.38,187.57,,,Visualizer
moment,32.534,5.67,0.0,1.28,0.0,,189.62,187.51,,,Visualizer
moment,32.759,5.63,0.0,1.27,0.0,,189.5,187.6,,,Visualizer
moment,32.94,5.61,0.0,1.28,0.0,,189.68,187.62,,,Visualizer
moment,33.12,5.61,0.0,1.26,0.0,,189.5,187.45,,,Visualizer
moment,33.389,5.58,0.0,1.25,0.0,,189.68,187.36,,,Visualizer
moment,33.569,5.57,0.0,1.24,0.0,,189.68,187.43,,,Visualizer
moment,33.755,5.51,0.0,1.18,0.0,,189.8,187.33,,,Visualizer
moment,33.974,5.46,0.0,1.21,0.0,,189.91,187.25,,,Visualizer
moment,34.289,5.48,0.0,1.22,0.0,,189.68,187.4,,,Visualizer
moment,34.379,5.47,0.0,1.2,0.0,,189.73,187.3,,,Visualizer
moment,34.606,5.39,0.0,1.23,0.0,,189.97,187.14,,,Visualizer
moment,34.784,5.37,0.0,1.24,0.0,,189.8,187.09,,,Visualizer
moment,35.009,5.36,0.0,1.25,0.0,,190.03,187.15,,,Visualizer
moment,35.235,5.36,0.0,1.25,0.0,,189.85,187.19,,,Visualizer
moment,35.414,5.32,0.0,1.22,0.0,,189.97,187.3,,,Visualizer
moment,35.639,5.31,0.0,1.22,0.0,,190.15,187.12,,,Visualizer
moment,35.864,5.29,0.0,1.21,0.0,,189.97,186.93,,,Visualizer
moment,36.045,5.3,0.0,1.18,0.0,,189.97,187.18,,,Visualizer
moment,36.314,5.21,0.0,1.17,0.0,,189.85,187.09,,,Visualizer
moment,36.45,5.17,0.0,1.17,0.0,,189.91,187.02,,,Visualizer
moment,36.674,5.19,0.0,1.17,0.0,,190.03,186.96,,,Visualizer
moment,36.944,5.15,0.0,1.14,0.0,,189.91,186.93,,,Visualizer
moment,37.079,5.11,0.0,1.15,0.0,,189.97,186.94,,,Visualizer
moment,37.304,5.09,0.0,1.13,0.0,,190.03,186.97,,,Visualizer
moment,37.575,5.1,0.0,1.11,0.0,,189.91,186.88,,,Visualizer
moment,37.754,5.04,0.0,1.11,0.0,,189.85,186.91,,,Visualizer
moment,37.934,5.03,0.0,1.11,0.0,,190.09,186.91,,,Visualizer
moment,38.114,4.96,0.0,1.11,0.0,,190.09,186.88,,,Visualizer
moment,38.384,4.97,0.0,1.13,0.0,,190.15,186.84,,,Visualizer
moment,38.564,4.95,0.0,1.11,0.0,,190.15,186.84,,,Visualizer
moment,38.789,4.9,0.0,1.15,0.0,,190.09,186.8,,,Visualizer
moment,38.969,4.93,0.0,1.1,0.0,,190.15,186.82,,,Visualizer
moment,39.194,4.88,0.0,1.05,0.0,,189.97,186.79,,,Visualizer
moment,39.374,4.83,0.0,1.09,0.0,,189.97,186.72,,,Visualizer
moment,39.599,4.81,0.0,1.05,0.0,,189.85,186.69,,,Visualizer
moment,39.824,4.78,0.0,1.08,0.0,,190.27,186.78,,,Visualizer
moment,40.004,4.77,0.0,1.08,0.0,,189.85,186.72,,,Visualizer
