information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.06,0.4,0.86,0.31,,92.09,91.07,,,Visualizer
moment,8.413,3.07,0.4,0.7,0.31,,92.09,91.04,,,Visualizer
moment,8.593,3.05,0.4,0.67,0.21,,91.93,91.0,,,Visualizer
moment,8.774,3.06,0.6,0.54,0.31,,91.93,91.03,,,Visualizer
moment,9.089,3.02,0.7,0.54,0.31,,91.93,91.03,,,Visualizer
moment,9.224,3.07,0.7,0.43,0.31,,91.79,91.05,,,Visualizer
moment,9.448,3.03,0.7,0.46,0.31,,91.7,91.02,,,Visualizer
moment,9.628,3.11,0.7,0.37,0.31,,91.66,90.97,,,Visualizer
moment,9.813,2.99,0.7,0.34,0.1,,91.66,90.98,,,Visualizer
moment,10.033,2.97,0.9,0.35,0.21,,91.53,91.02,,,Visualizer
moment,10.258,3.02,0.9,0.4,0.21,,91.56,90.98,,,Visualizer
moment,10.447,3.07,1.2,0.33,0.51,,91.39,90.94,,,Visualizer
moment,10.667,2.99,1.1,0.31,0.41,,91.39,90.87,,,Visualizer
moment,10.888,2.99,1.1,0.32,0.41,,91.29,90.91,,,Visualizer
moment,11.073,3.02,1.1,0.33,0.21,,91.26,90.94,,,Visualizer
moment,11.294,3.01,1.3,0.32,0.41,,91.09,90.88,,,Visualizer
moment,11.518,3.01,1.2,0.28,0.0,,91.09,90.87,,,Visualizer
moment,11.699,2.99,1.2,0.32,0.21,,90.96,90.85,,,Visualizer
moment,11.925,3.04,1.2,0.26,0.1,,90.89,90.84,,,Visualizer
moment,12.103,2.97,1.3,0.32,0.1,,90.89,90.87,,,Visualizer
moment,12.328,3.02,1.3,0.29,0.0,,90.76,90.78,,,Visualizer
moment,12.553,3.01,1.3,0.33,0.1,,90.66,90.77,,,Visualizer
moment,12.733,3.03,1.6,0.29,0.41,,90.66,90.82,,,Visualizer
moment,13.003,3.0,1.6,0.33,0.21,,90.63,90.83,,,Visualizer
moment,13.183,3.02,1.7,0.29,0.41,,90.53,90.84,,,Visualizer
moment,13.363,3.0,1.8,0.33,0.51,,90.46,90.77,,,Visualizer
moment,13.588,3.04,1.8,0.26,0.31,,90.46,90.77,,,Visualizer
moment,13.769,2.96,1.8,0.33,0.21,,90.23,90.72,,,Visualizer
moment,13.993,3.0,1.9,0.36,0.31,,90.2,90.72,,,Visualizer
moment,14.263,3.02,1.9,0.33,0.21,,90.13,90.73,,,Visualizer
moment,14.443,2.98,2.1,0.38,0.21,,90.0,90.75,,,Visualizer
moment,14.623,3.01,2.2,0.38,0.41,,89.94,90.75,,,Visualizer
moment,14.903,3.0,2.2,0.37,0.41,,89.84,90.63,,,Visualizer
moment,15.073,2.99,2.4,0.41,0.51,,89.77,90.65,,,Visualizer
moment,15.253,3.01,2.4,0.41,0.41,,89.77,90.67,,,Visualizer
moment,15.434,3.02,2.4,0.39,0.31,,89.51,90.65,,,Visualizer
moment,15.658,2.98,2.6,0.43,0.41,,89.41,90.74,,,Visualizer
moment,15.883,2.99,2.6,0.46,0.41,,89.31,90.69,,,Visualizer
moment,16.158,3.01,2.7,0.46,0.31,,89.14,90.65,,,Visualizer
moment,16.288,3.0,3.0,0.47,0.62,,89.11,90.63,,,Visualizer
moment,16.513,3.02,2.9,0.65,0.51,,89.14,90.63,,,Visualizer
moment,16.738,3.37,3.0,0.98,0.41,,88.82,90.64,,,Visualizer
moment,16.918,4.01,3.2,1.32,0.62,,88.52,90.65,,,Visualizer
moment,17.098,4.74,3.3,1.56,0.41,,88.0,90.64,,,Visualizer
moment,17.323,5.46,3.5,1.72,0.51,,87.64,90.62,,,Visualizer
moment,17.548,6.12,3.7,1.79,0.72,,87.18,90.57,,,Visualizer
moment,17.728,6.63,3.8,1.83,0.82,,86.66,90.64,,,Visualizer
moment,17.953,7.14,4.0,1.83,0.82,,86.43,90.62,,,Visualizer
moment,18.179,7.74,4.3,1.74,1.03,,86.05,90.66,,,Visualizer
moment,18.358,8.02,4.5,1.64,0.92,,85.85,90.64,,,Visualizer
moment,18.583,8.08,4.8,1.57,1.13,,85.92,90.59,,,Visualizer
moment,18.808,8.26,5.1,1.52,1.23,,85.79,90.57,,,Visualizer
moment,18.988,8.46,5.5,1.45,1.23,,85.75,90.57,,,Visualizer
moment,19.303,8.5,5.6,1.42,1.23,,86.05,90.59,,,Visualizer
moment,19.393,8.51,6.2,1.43,1.44,,86.21,90.45,,,Visualizer
moment,19.618,8.7,6.4,1.4,1.54,,86.4,90.43,,,Visualizer
moment,19.89,8.71,6.5,1.4,1.44,,86.63,90.46,,,Visualizer
moment,20.024,8.72,7.2,1.41,1.64,,86.92,90.39,,,Visualizer
moment,20.294,8.77,7.3,1.4,1.64,,87.38,90.37,,,Visualizer
moment,20.518,8.75,7.9,1.43,1.75,,87.84,90.3,,,Visualizer
moment,20.698,8.77,8.3,1.46,1.85,,88.23,90.29,,,Visualizer
moment,20.878,8.76,8.6,1.5,1.85,,88.69,90.18,,,Visualizer
moment,21.058,8.78,9.0,1.54,1.85,,89.28,90.15,,,Visualizer
moment,21.283,8.89,9.4,1.54,1.95,,89.87,90.15,,,Visualizer
moment,21.508,8.79,9.8,1.57,1.95,,90.4,90.07,,,Visualizer
moment,21.688,8.83,10.3,1.61,2.06,,90.89,90.06,,,Visualizer
moment,21.913,8.82,10.6,1.65,2.06,,91.39,90.02,,,Visualizer
moment,22.138,8.83,11.2,1.71,2.26,,92.0,90.06,,,Visualizer
moment,22.318,8.83,11.9,1.77,2.36,,92.5,90.02,,,Visualizer
moment,22.633,8.84,12.1,1.84,2.36,,92.87,90.01,,,Visualizer
moment,22.723,8.9,12.9,1.88,2.47,,93.23,90.06,,,Visualizer
moment,22.948,8.82,13.4,1.95,2.57,,93.54,90.03,,,Visualizer
moment,23.173,8.81,13.9,2.02,2.57,,93.91,90.06,,,Visualizer
moment,23.353,8.8,14.7,2.09,2.67,,94.25,90.12,,,Visualizer
moment,23.578,8.81,14.9,2.14,2.67,,94.66,90.18,,,Visualizer
moment,23.803,8.78,15.5,2.22,2.67,,94.96,90.23,,,Visualizer
moment,23.982,8.71,16.2,2.3,2.88,,95.3,90.33,,,Visualizer
moment,24.208,8.72,16.7,2.42,2.88,,95.61,90.39,,,Visualizer
moment,24.388,8.77,17.5,2.47,2.88,,95.79,90.41,,,Visualizer
moment,24.613,8.75,18.2,2.51,3.08,,96.13,90.52,,,Visualizer
moment,24.883,8.68,18.7,2.42,2.98,,96.37,90.6,,,Visualizer
moment,25.018,8.25,19.6,2.34,2.98,,96.57,90.63,,,Visualizer
moment,25.243,7.77,19.9,2.28,2.98,,96.92,90.7,,,Visualizer
moment,25.468,7.43,20.8,2.21,3.08,,96.82,90.77,,,Visualizer
moment,25.648,6.92,21.4,2.17,3.08,,97.13,90.86,,,Visualizer
moment,25.873,6.53,21.6,2.16,2.98,,97.2,90.98,,,Visualizer
moment,26.053,6.26,22.5,2.14,2.98,,97.27,91.06,,,Visualizer
moment,26.278,5.93,22.8,2.14,2.98,,97.16,91.17,,,Visualizer
moment,26.503,5.65,23.6,2.12,2.88,,97.34,91.2,,,Visualizer
moment,26.683,5.37,24.5,2.11,2.98,,97.34,91.27,,,Visualizer
moment,26.998,5.12,24.8,2.1,2.88,,97.3,91.35,,,Visualizer
moment,27.178,4.88,25.8,2.12,2.77,,97.34,91.39,,,Visualizer
moment,27.313,4.7,26.1,2.12,2.77,,97.23,91.59,,,Visualizer
moment,27.538,4.48,26.6,2.11,2.67,,97.3,91.58,,,Visualizer
moment,27.766,4.3,27.1,2.11,2.67,,97.2,91.59,,,Visualizer
moment,27.998,4.11,27.6,2.06,2.67,,97.34,91.73,,,Visualizer
moment,28.168,3.9,28.4,2.1,2.67,,97.13,91.77,,,Visualizer
moment,28.394,3.81,28.7,2.06,2.67,,97.06,91.82,,,Visualizer
moment,28.623,3.61,29.4,2.1,2.67,,96.92,91.89,,,Visualizer
moment,28.798,3.46,30.1,2.09,2.57,,96.92,91.95,,,Visualizer
moment,29.024,3.29,30.3,2.08,2.47,,96.75,92.0,,,Visualizer
moment,29.203,3.18,31.1,2.07,2.47,,96.71,92.01,,,Visualizer
moment,29.427,3.05,31.3,2.08,2.47,,96.57,92.04,,,Visualizer
moment,29.608,2.89,31.8,2.04,2.47,,96.51,92.02,,,Visualizer
moment,29.833,2.78,32.5,2.07,2.47,,96.47,92.07,,,Visualizer
moment,30.013,2.7,32.7,2.04,2.47,,96.33,92.17,,,Visualizer
moment,30.238,2.63,33.2,2.03,2.47,,96.27,92.18,,,Visualizer
moment,30.463,2.53,33.8,2.07,2.26,,96.02,92.21,,,Visualizer
moment,30.687,2.46,34.3,2.06,2.36,,95.96,92.26,,,Visualizer
moment,30.867,2.36,35.0,2.06,2.36,,95.92,92.25,,,Visualizer
moment,31.093,2.29,35.2,2.06,2.36,,95.85,92.23,,,Visualizer
moment,31.273,2.21,35.8,2.07,2.26,,95.68,92.25,,,Visualizer
moment,31.498,2.15,36.2,2.01,2.16,,95.58,92.2,,,Visualizer
moment,31.678,2.12,36.4,1.99,2.16,,95.54,92.26,,,Visualizer
moment,31.949,2.11,36.9,2.01,2.26,,95.51,92.35,,,Visualizer
moment,32.127,2.05,37.4,2.01,2.06,,95.37,92.31,,,Visualizer
moment,32.308,2.02,37.9,2.01,2.16,,95.34,92.23,,,Visualizer
moment,32.532,1.98,38.3,2.03,2.16,,95.27,92.25,,,Visualizer
moment,32.758,1.95,38.7,2.04,2.06,,95.2,92.22,,,Visualizer
moment,32.937,1.94,39.3,2.01,2.06,,95.03,92.21,,,Visualizer
moment,33.162,1.92,39.7,2.05,2.06,,95.0,92.27,,,Visualizer
moment,33.387,1.91,40.1,2.01,2.06,,95.03,92.25,,,Visualizer
moment,33.567,1.91,40.5,2.01,2.06,,94.93,92.25,,,Visualizer
moment,33.792,1.9,41.0,2.03,2.16,,94.86,92.21,,,Visualizer
moment,33.972,1.9,41.3,2.01,2.06,,94.79,92.22,,,Visualizer
moment,34.198,1.86,41.7,2.01,2.06,,94.86,92.25,,,Visualizer
moment,34.423,1.84,42.1,2.0,2.06,,94.69,92.24,,,Visualizer
moment,34.603,1.83,42.7,2.0,2.06,,94.73,92.27,,,Visualizer
moment,34.827,1.8,43.1,1.99,1.95,,94.59,92.23,,,Visualizer
moment,35.053,1.8,43.4,2.0,1.95,,94.52,92.29,,,Visualizer
moment,35.233,1.8,43.8,1.98,1.95,,94.49,92.24,,,Visualizer
moment,35.502,1.79,44.2,1.97,1.95,,94.45,92.19,,,Visualizer
moment,35.637,1.78,44.8,1.97,1.95,,94.35,92.19,,,Visualizer
moment,35.862,1.81,45.2,2.0,1.95,,94.28,92.23,,,Visualizer
moment,36.087,1.83,45.4,2.0,2.06,,94.28,92.2,,,Visualizer
moment,36.312,1.81,45.8,2.02,2.06,,94.25,92.21,,,Visualizer
moment,36.492,1.78,46.3,2.01,1.95,,94.08,92.16,,,Visualizer
moment,36.763,1.75,46.7,2.03,1.95,,94.01,92.18,,,Visualizer
moment,36.897,1.73,47.3,2.04,1.95,,94.05,92.22,,,Visualizer
moment,37.122,1.67,47.5,2.05,1.95,,94.05,92.27,,,Visualizer
moment,37.302,1.69,48.0,2.01,1.85,,94.08,92.14,,,Visualizer
moment,37.528,1.67,48.4,2.05,1.95,,93.84,92.14,,,Visualizer
