information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.105,5.45,8.53,1.49,1.37,,76.81,82.7,,,Visualizer
moment,12.331,5.45,8.93,1.53,1.53,,76.62,82.63,,,Visualizer
moment,12.521,5.51,9.21,1.53,1.45,,76.66,82.54,,,Visualizer
moment,12.744,5.55,9.8,1.56,1.68,,76.59,82.55,,,Visualizer
moment,12.959,5.59,9.97,1.58,1.62,,76.5,82.44,,,Visualizer
moment,13.142,5.59,10.28,1.61,1.89,,76.5,82.32,,,Visualizer
moment,13.373,5.57,11.11,1.63,2.1,,76.53,82.24,,,Visualizer
moment,13.591,5.61,11.54,1.64,2.24,,76.53,82.15,,,Visualizer
moment,13.808,5.58,11.84,1.7,1.97,,76.5,82.06,,,Visualizer
moment,14.008,5.61,12.21,1.75,2.16,,76.4,81.89,,,Visualizer
moment,14.236,5.6,12.8,1.75,2.18,,76.43,81.8,,,Visualizer
moment,14.4,5.57,13.14,1.8,1.95,,76.37,81.78,,,Visualizer
moment,14.634,5.53,13.89,1.86,2.26,,76.27,81.74,,,Visualizer
moment,14.807,5.57,14.02,1.85,2.23,,76.14,81.6,,,Visualizer
moment,15.036,5.52,14.66,1.9,2.36,,76.18,81.5,,,Visualizer
moment,15.255,5.5,15.63,1.97,2.72,,76.05,81.5,,,Visualizer
moment,15.436,5.55,15.64,1.97,2.44,,75.86,81.4,,,Visualizer
moment,15.671,5.45,16.46,2.04,2.47,,75.92,81.27,,,Visualizer
moment,15.881,5.46,17.03,2.07,2.71,,75.98,81.21,,,Visualizer
moment,16.074,5.46,17.74,2.11,2.97,,75.8,81.11,,,Visualizer
moment,16.287,5.41,18.21,2.12,2.48,,75.83,81.05,,,Visualizer
moment,16.496,5.36,18.82,2.16,2.89,,75.8,80.95,,,Visualizer
moment,16.725,5.36,19.25,2.2,2.69,,75.76,80.87,,,Visualizer
moment,16.923,5.39,19.85,2.22,2.71,,75.67,80.78,,,Visualizer
moment,17.107,5.35,20.32,2.23,2.48,,75.67,80.74,,,Visualizer
moment,17.323,5.32,20.88,2.26,2.57,,75.67,80.66,,,Visualizer
moment,17.562,5.27,21.42,2.3,2.5,,75.61,80.56,,,Visualizer
moment,17.728,5.29,22.14,2.3,2.78,,75.57,80.55,,,Visualizer
moment,17.959,5.28,22.69,2.33,2.73,,75.64,80.37,,,Visualizer
moment,18.146,5.27,23.27,2.33,2.84,,75.64,80.29,,,Visualizer
moment,18.36,5.23,24.05,2.34,3.05,,75.51,80.3,,,Visualizer
moment,18.584,5.25,24.58,2.35,3.04,,75.57,80.21,,,Visualizer
moment,18.808,5.19,25.17,2.39,2.92,,75.51,80.1,,,Visualizer
moment,19.002,5.2,25.63,2.41,2.83,,75.51,80.05,,,Visualizer
moment,19.214,5.22,26.18,2.42,2.8,,75.38,79.99,,,Visualizer
moment,19.396,5.2,26.78,2.4,2.63,,75.45,79.88,,,Visualizer
moment,19.638,5.16,27.59,2.47,2.9,,75.45,79.82,,,Visualizer
moment,19.852,5.2,28.12,2.47,2.84,,75.54,79.81,,,Visualizer
moment,20.023,5.11,28.61,2.47,2.87,,75.57,79.77,,,Visualizer
moment,20.255,5.16,29.46,2.49,3.16,,75.51,79.64,,,Visualizer
moment,20.427,5.14,30.02,2.46,3.12,,75.54,79.59,,,Visualizer
moment,20.654,5.1,30.61,2.48,2.91,,75.61,79.5,,,Visualizer
moment,20.878,5.09,31.11,2.47,2.88,,75.45,79.49,,,Visualizer
moment,21.059,5.08,31.86,2.47,3.13,,75.45,79.45,,,Visualizer
moment,21.283,5.11,32.44,2.46,2.87,,75.61,79.34,,,Visualizer
moment,21.51,5.08,32.97,2.49,2.84,,75.38,79.35,,,Visualizer
moment,21.693,5.1,33.5,2.5,2.78,,75.45,79.28,,,Visualizer
moment,21.912,5.1,34.1,2.49,2.88,,75.48,79.26,,,Visualizer
moment,22.1,5.07,34.8,2.5,2.83,,75.35,79.21,,,Visualizer
moment,22.354,5.08,35.7,2.5,2.88,,75.35,79.14,,,Visualizer
moment,22.559,5.08,35.97,2.52,2.89,,75.32,79.18,,,Visualizer
moment,22.724,5.09,36.51,2.51,2.9,,75.38,79.1,,,Visualizer
moment,22.952,5.07,37.37,2.52,3.15,,75.22,78.98,,,Visualizer
moment,23.203,5.05,37.86,2.54,2.95,,75.22,78.96,,,Visualizer
moment,23.41,5.09,38.31,2.46,2.79,,75.41,78.88,,,Visualizer
moment,23.628,5.04,39.16,2.5,2.82,,75.29,78.8,,,Visualizer
moment,23.773,5.08,39.43,2.51,2.81,,75.25,78.8,,,Visualizer
moment,24.032,5.06,40.18,2.54,2.49,,75.29,78.73,,,Visualizer
moment,24.207,5.06,40.47,2.51,2.51,,75.25,78.69,,,Visualizer
moment,24.388,5.06,41.32,2.47,2.9,,75.19,78.67,,,Visualizer
moment,24.616,5.05,42.13,2.5,3.1,,75.19,78.62,,,Visualizer
moment,24.838,5.06,42.61,2.54,3.06,,75.06,78.62,,,Visualizer
moment,25.035,5.11,43.12,2.54,3.09,,75.06,78.63,,,Visualizer
