information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.156,2.99,3.8,0.57,0.55,,89.89,90.24,,,Visualizer
moment,12.379,3.04,3.9,0.71,0.55,,89.73,90.18,,,Visualizer
moment,12.644,3.36,4.2,0.88,0.57,,89.59,90.19,,,Visualizer
moment,12.914,3.82,4.4,1.07,0.6,,89.36,90.14,,,Visualizer
moment,13.184,4.32,4.6,1.25,0.6,,89.23,90.16,,,Visualizer
moment,13.409,4.87,4.8,1.4,0.62,,89.0,90.11,,,Visualizer
moment,13.678,5.47,5.2,1.55,0.67,,88.9,90.07,,,Visualizer
moment,13.904,6.09,5.4,1.66,0.7,,88.73,90.07,,,Visualizer
moment,14.174,6.66,5.7,1.78,0.75,,88.84,90.11,,,Visualizer
moment,14.399,7.24,6.0,1.89,0.77,,88.9,89.97,,,Visualizer
moment,14.668,7.91,6.6,1.96,0.89,,89.23,89.96,,,Visualizer
moment,14.989,8.37,7.2,1.94,1.02,,89.59,90.01,,,Visualizer
moment,15.165,8.47,7.6,1.93,1.07,,90.02,89.88,,,Visualizer
moment,15.434,8.38,8.0,1.96,1.17,,90.55,89.87,,,Visualizer
moment,15.665,8.43,8.5,1.89,1.27,,90.99,89.85,,,Visualizer
moment,15.929,8.41,9.1,1.84,1.34,,91.55,89.81,,,Visualizer
moment,16.154,8.19,9.6,1.94,1.44,,91.99,89.82,,,Visualizer
moment,16.424,8.39,10.3,1.85,1.59,,92.63,89.81,,,Visualizer
moment,16.649,8.31,10.8,1.82,1.64,,93.1,89.87,,,Visualizer
moment,16.919,8.27,11.2,1.9,1.71,,93.4,89.87,,,Visualizer
moment,17.189,8.34,11.9,1.88,1.81,,93.54,89.89,,,Visualizer
moment,17.414,8.21,12.4,1.88,1.91,,93.4,89.95,,,Visualizer
moment,17.684,8.23,13.1,1.97,2.01,,93.13,90.02,,,Visualizer
moment,17.914,8.35,13.6,1.96,2.06,,92.73,90.1,,,Visualizer
moment,18.179,8.3,14.1,1.95,2.14,,92.29,90.14,,,Visualizer
moment,18.508,8.33,14.8,1.94,2.19,,91.86,90.19,,,Visualizer
moment,18.674,8.33,15.3,2.0,2.21,,91.42,90.29,,,Visualizer
moment,18.899,8.34,15.8,1.93,2.26,,91.22,90.29,,,Visualizer
moment,19.169,8.12,16.6,1.96,2.29,,91.15,90.39,,,Visualizer
moment,19.498,8.5,17.3,1.96,2.31,,91.02,90.37,,,Visualizer
moment,19.663,8.6,17.8,1.87,2.31,,90.99,90.35,,,Visualizer
moment,19.934,8.22,18.3,2.0,2.34,,91.02,90.39,,,Visualizer
moment,20.161,8.33,18.7,1.93,2.31,,91.09,90.31,,,Visualizer
moment,20.429,8.35,19.5,1.9,2.34,,91.12,90.31,,,Visualizer
moment,20.661,8.2,19.9,2.0,2.34,,91.25,90.3,,,Visualizer
moment,21.014,8.32,20.8,1.91,2.31,,91.55,90.29,,,Visualizer
moment,21.149,8.17,20.8,1.97,2.31,,91.49,90.3,,,Visualizer
moment,21.419,8.35,21.5,1.9,2.31,,91.69,90.28,,,Visualizer
moment,21.689,8.08,22.3,1.9,2.34,,91.72,90.26,,,Visualizer
moment,21.913,8.24,22.7,1.96,2.31,,91.79,90.18,,,Visualizer
moment,22.183,8.37,23.4,1.94,2.31,,91.82,90.21,,,Visualizer
moment,22.41,8.39,23.9,1.87,2.31,,91.86,90.28,,,Visualizer
moment,22.679,8.26,24.4,1.94,2.31,,91.82,90.28,,,Visualizer
moment,22.912,8.27,24.8,1.94,2.29,,91.79,90.24,,,Visualizer
moment,23.174,8.33,25.5,1.89,2.29,,91.82,90.24,,,Visualizer
moment,23.398,8.37,25.9,1.93,2.26,,91.82,90.26,,,Visualizer
moment,23.668,8.43,26.4,1.9,2.26,,91.92,90.29,,,Visualizer
moment,23.939,8.38,27.1,1.8,2.26,,91.96,90.33,,,Visualizer
moment,24.164,8.09,27.5,1.95,2.24,,91.96,90.41,,,Visualizer
moment,24.434,8.37,28.2,1.81,2.24,,92.02,90.36,,,Visualizer
moment,24.666,8.13,28.6,1.86,2.21,,91.89,90.34,,,Visualizer
moment,24.928,8.28,29.3,1.9,2.21,,91.92,90.37,,,Visualizer
moment,25.162,8.35,29.8,1.84,2.24,,91.86,90.4,,,Visualizer
moment,25.424,8.19,30.2,1.94,2.21,,91.92,90.31,,,Visualizer
moment,25.649,8.36,30.9,1.87,2.21,,91.75,90.32,,,Visualizer
moment,25.919,8.27,31.4,1.88,2.21,,91.99,90.34,,,Visualizer
moment,26.143,8.2,31.8,1.96,2.19,,91.86,90.4,,,Visualizer
moment,26.414,8.38,32.5,1.9,2.21,,91.96,90.42,,,Visualizer
moment,26.684,8.27,32.9,1.98,2.19,,91.92,90.42,,,Visualizer
moment,26.909,8.4,33.6,1.9,2.19,,91.92,90.41,,,Visualizer
moment,27.178,8.2,34.1,1.86,2.19,,91.92,90.39,,,Visualizer
moment,27.405,8.2,34.5,1.94,2.19,,91.86,90.34,,,Visualizer
