information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.303,1.51,0.0,0.45,0.0,,89.37,91.24,,,Visualizer
moment,28.528,1.47,0.0,0.48,0.0,,89.21,91.26,,,Visualizer
moment,28.798,1.45,0.0,0.49,0.0,,89.3,91.25,,,Visualizer
moment,29.068,1.44,0.0,0.46,0.0,,89.3,91.24,,,Visualizer
moment,29.293,1.48,0.0,0.55,0.0,,89.4,91.17,,,Visualizer
moment,29.563,1.51,0.0,0.55,0.0,,89.4,91.27,,,Visualizer
moment,29.788,1.47,0.0,0.47,0.0,,89.47,91.3,,,Visualizer
moment,30.059,1.44,0.0,0.5,0.0,,89.5,91.21,,,Visualizer
moment,30.283,1.45,0.0,0.5,0.0,,89.5,91.24,,,Visualizer
moment,30.553,1.38,0.0,0.44,0.0,,89.57,91.27,,,Visualizer
moment,30.778,1.34,0.0,0.46,0.0,,89.77,91.26,,,Visualizer
moment,31.048,1.37,0.0,0.49,0.0,,89.73,91.32,,,Visualizer
moment,31.318,1.43,0.0,0.56,0.0,,89.8,91.3,,,Visualizer
moment,31.633,1.49,0.0,0.53,0.0,,89.8,91.31,,,Visualizer
moment,31.813,1.4,0.0,0.53,0.0,,89.86,91.34,,,Visualizer
moment,32.038,1.37,0.0,0.46,0.0,,90.0,91.27,,,Visualizer
moment,32.308,1.33,0.0,0.47,0.0,,89.9,91.27,,,Visualizer
moment,32.533,1.31,0.0,0.49,0.0,,90.06,91.34,,,Visualizer
moment,32.806,1.31,0.0,0.47,0.0,,90.03,91.41,,,Visualizer
moment,33.028,1.29,0.0,0.45,0.0,,90.13,91.4,,,Visualizer
moment,33.298,1.32,0.0,0.58,0.0,,90.16,91.38,,,Visualizer
moment,33.568,1.36,0.0,0.49,0.0,,90.13,91.36,,,Visualizer
moment,33.793,1.3,0.0,0.5,0.0,,90.29,91.35,,,Visualizer
moment,34.063,1.25,0.0,0.51,0.0,,90.2,91.41,,,Visualizer
moment,34.288,1.27,0.0,0.43,0.0,,90.26,91.39,,,Visualizer
moment,34.56,1.25,0.0,0.46,0.0,,90.36,91.41,,,Visualizer
moment,34.783,1.27,0.0,0.49,0.0,,90.43,91.44,,,Visualizer
moment,35.102,1.3,0.0,0.55,0.0,,90.39,91.39,,,Visualizer
moment,35.278,1.27,0.0,0.53,0.0,,90.56,91.43,,,Visualizer
moment,35.548,1.2,0.0,0.51,0.0,,90.52,91.42,,,Visualizer
moment,35.818,1.24,0.0,0.45,0.0,,90.52,91.41,,,Visualizer
moment,36.043,1.21,0.0,0.48,0.0,,90.59,91.46,,,Visualizer
moment,36.313,1.17,0.0,0.49,0.0,,90.59,91.48,,,Visualizer
moment,36.538,1.2,0.0,0.47,0.0,,90.69,91.49,,,Visualizer
moment,36.807,1.23,0.0,0.55,0.0,,90.76,91.47,,,Visualizer
moment,37.033,1.23,0.0,0.56,0.0,,90.69,91.45,,,Visualizer
moment,37.303,1.22,0.0,0.48,0.0,,90.82,91.48,,,Visualizer
moment,37.573,1.18,0.0,0.5,0.0,,90.86,91.5,,,Visualizer
moment,37.798,1.19,0.0,0.51,0.0,,90.99,91.43,,,Visualizer
moment,38.068,1.17,0.0,0.46,0.0,,90.92,91.42,,,Visualizer
moment,38.293,1.15,0.0,0.47,0.0,,91.02,91.54,,,Visualizer
moment,38.563,1.13,0.0,0.49,0.0,,91.05,91.56,,,Visualizer
moment,38.788,1.15,0.0,0.53,0.0,,90.96,91.44,,,Visualizer
moment,39.058,1.23,0.0,0.55,0.0,,91.19,91.49,,,Visualizer
moment,39.283,1.17,0.0,0.54,0.0,,91.16,91.53,,,Visualizer
moment,39.553,1.14,0.0,0.47,0.0,,91.09,91.57,,,Visualizer
moment,39.823,1.13,0.0,0.49,0.0,,91.16,91.55,,,Visualizer
moment,40.047,1.11,0.0,0.51,0.0,,91.19,91.54,,,Visualizer
moment,40.318,1.13,0.0,0.43,0.0,,91.16,91.57,,,Visualizer
moment,40.587,1.11,0.0,0.46,0.0,,91.22,91.51,,,Visualizer
moment,40.813,1.13,0.0,0.5,0.0,,91.32,91.57,,,Visualizer
moment,41.038,1.07,0.0,0.53,0.0,,91.25,91.55,,,Visualizer
moment,41.308,1.13,0.0,0.54,0.0,,91.29,91.57,,,Visualizer
moment,41.533,1.12,0.0,0.54,0.0,,91.39,91.53,,,Visualizer
moment,41.805,1.11,0.0,0.46,0.0,,91.52,91.52,,,Visualizer
moment,42.073,1.09,0.0,0.49,0.0,,91.42,91.5,,,Visualizer
moment,42.298,1.12,0.0,0.5,0.0,,91.39,91.54,,,Visualizer
moment,42.568,1.16,0.0,0.47,0.0,,91.59,91.64,,,Visualizer
moment,42.793,1.12,0.0,0.46,0.0,,91.49,91.61,,,Visualizer
moment,43.152,1.09,0.0,0.5,0.0,,91.45,91.58,,,Visualizer
moment,43.288,1.15,0.0,0.57,0.0,,91.49,91.61,,,Visualizer
moment,43.558,1.15,0.0,0.52,0.0,,91.62,91.68,,,Visualizer
moment,43.827,1.04,0.0,0.52,0.0,,91.65,91.6,,,Visualizer
moment,44.052,1.05,0.0,0.49,0.0,,91.59,91.63,,,Visualizer
moment,44.322,1.04,0.0,0.47,0.0,,91.59,91.66,,,Visualizer
moment,44.548,1.02,0.0,0.5,0.0,,91.62,91.62,,,Visualizer
moment,44.818,1.02,0.0,0.49,0.0,,91.65,91.65,,,Visualizer
moment,45.042,1.03,0.0,0.45,0.0,,91.72,91.57,,,Visualizer
moment,45.313,1.03,0.0,0.57,0.0,,91.82,91.61,,,Visualizer
moment,45.538,1.04,0.0,0.51,0.0,,91.69,91.62,,,Visualizer
moment,45.808,1.05,0.0,0.51,0.0,,91.79,91.64,,,Visualizer
moment,46.078,1.02,0.0,0.51,0.0,,91.86,91.66,,,Visualizer
moment,46.302,1.01,0.0,0.44,0.0,,91.89,91.63,,,Visualizer
moment,46.575,0.99,0.0,0.47,0.0,,91.82,91.71,,,Visualizer
moment,46.798,0.98,0.0,0.5,0.0,,91.89,91.72,,,Visualizer
moment,47.157,0.97,0.0,0.46,0.0,,91.92,91.67,,,Visualizer
moment,47.293,0.97,0.0,0.53,0.0,,91.92,91.69,,,Visualizer
moment,47.562,1.06,0.0,0.59,0.0,,92.02,91.66,,,Visualizer
moment,47.787,1.06,0.0,0.48,0.0,,92.05,91.7,,,Visualizer
moment,48.058,0.99,0.0,0.5,0.0,,91.99,91.74,,,Visualizer
moment,48.327,1.0,0.0,0.51,0.0,,92.05,91.69,,,Visualizer
moment,48.552,0.99,0.0,0.44,0.0,,92.15,91.68,,,Visualizer
moment,48.822,1.02,0.0,0.48,0.0,,92.05,91.64,,,Visualizer
moment,49.047,1.01,0.0,0.5,0.0,,92.02,91.65,,,Visualizer
moment,49.317,1.02,0.0,0.55,0.0,,91.99,91.74,,,Visualizer
moment,49.587,1.08,0.0,0.55,0.0,,92.19,91.66,,,Visualizer
moment,49.812,1.0,0.0,0.51,0.0,,92.09,91.78,,,Visualizer
moment,50.082,0.99,0.0,0.47,0.0,,92.22,91.71,,,Visualizer
moment,50.307,0.97,0.0,0.5,0.0,,92.19,91.58,,,Visualizer
moment,50.578,0.92,0.0,0.49,0.0,,92.15,91.71,,,Visualizer
moment,50.847,0.95,0.0,0.44,0.0,,92.32,91.73,,,Visualizer
moment,51.072,0.93,0.0,0.48,0.0,,92.22,91.67,,,Visualizer
moment,51.297,0.88,0.0,0.57,0.0,,92.39,91.77,,,Visualizer
moment,51.567,0.97,0.0,0.52,0.0,,92.25,91.75,,,Visualizer
moment,51.792,0.94,0.0,0.53,0.0,,92.36,91.7,,,Visualizer
moment,52.107,0.94,0.0,0.48,0.0,,92.42,91.67,,,Visualizer
moment,52.332,0.95,0.0,0.47,0.0,,92.46,91.7,,,Visualizer
moment,52.558,0.96,0.0,0.5,0.0,,92.49,91.72,,,Visualizer
moment,52.827,0.96,0.0,0.48,0.0,,92.42,91.69,,,Visualizer
moment,53.052,0.95,0.0,0.45,0.0,,92.42,91.75,,,Visualizer
moment,53.322,0.93,0.0,0.57,0.0,,92.39,91.73,,,Visualizer
