information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,4.72,5.59,1.87,0.9,,81.7,86.57,,,Visualizer
moment,9.629,5.06,5.88,1.81,1.15,,81.38,86.66,,,Visualizer
moment,9.809,5.24,6.0,1.78,1.04,,81.12,86.61,,,Visualizer
moment,10.034,5.39,6.27,1.75,1.01,,80.83,86.65,,,Visualizer
moment,10.259,5.52,6.4,1.68,1.02,,80.86,86.64,,,Visualizer
moment,10.439,5.63,6.9,1.66,1.35,,80.89,86.61,,,Visualizer
moment,10.664,5.72,6.94,1.63,1.08,,80.93,86.62,,,Visualizer
moment,10.844,5.76,7.35,1.6,1.37,,81.15,86.6,,,Visualizer
moment,11.069,5.81,7.63,1.6,1.38,,81.34,86.51,,,Visualizer
moment,11.293,5.88,7.84,1.59,1.46,,81.47,86.52,,,Visualizer
moment,11.474,5.91,8.1,1.57,1.22,,81.76,86.51,,,Visualizer
moment,11.699,5.89,8.41,1.55,1.49,,81.98,86.44,,,Visualizer
moment,11.924,5.91,8.89,1.54,1.42,,81.92,86.42,,,Visualizer
moment,12.148,5.92,9.12,1.56,1.43,,81.98,86.37,,,Visualizer
moment,12.328,5.92,9.47,1.55,1.53,,82.02,86.29,,,Visualizer
moment,12.554,5.9,9.76,1.58,1.51,,82.05,86.22,,,Visualizer
moment,12.733,5.91,9.92,1.6,1.53,,82.18,86.27,,,Visualizer
moment,12.958,5.96,10.43,1.55,1.56,,81.89,86.27,,,Visualizer
moment,13.139,5.93,10.76,1.6,1.66,,81.89,86.12,,,Visualizer
moment,13.363,5.96,11.24,1.62,1.61,,81.79,86.08,,,Visualizer
moment,13.589,5.96,11.61,1.63,1.71,,81.57,86.06,,,Visualizer
moment,13.769,5.94,11.75,1.69,1.69,,81.31,86.04,,,Visualizer
moment,13.993,5.98,12.11,1.72,1.7,,81.21,86.04,,,Visualizer
moment,14.218,5.97,12.65,1.75,1.78,,80.8,86.04,,,Visualizer
moment,14.398,5.99,12.99,1.79,1.78,,80.64,85.99,,,Visualizer
moment,14.623,6.04,13.39,1.83,1.81,,80.32,85.95,,,Visualizer
moment,14.804,6.04,13.72,1.85,1.82,,79.96,85.92,,,Visualizer
moment,15.028,6.07,14.1,1.84,1.85,,79.71,85.86,,,Visualizer
moment,15.253,6.05,14.44,1.86,1.82,,79.42,85.82,,,Visualizer
moment,15.434,6.06,14.87,1.87,1.91,,79.07,85.76,,,Visualizer
moment,15.658,6.05,15.21,1.93,1.85,,78.82,85.73,,,Visualizer
moment,15.883,6.06,15.84,1.96,1.99,,78.66,85.67,,,Visualizer
moment,16.064,6.04,16.07,1.99,2.0,,78.3,85.66,,,Visualizer
moment,16.288,6.05,16.25,1.97,2.0,,78.24,85.57,,,Visualizer
moment,16.468,6.02,16.82,1.99,1.98,,78.05,85.47,,,Visualizer
moment,16.693,6.0,17.41,2.03,1.99,,77.89,85.4,,,Visualizer
moment,16.918,6.01,17.85,2.01,2.04,,77.92,85.33,,,Visualizer
moment,17.099,5.96,18.19,2.04,1.97,,77.73,85.24,,,Visualizer
moment,17.323,5.98,18.61,2.06,2.04,,77.86,85.22,,,Visualizer
moment,17.548,5.97,19.01,2.06,2.02,,77.7,85.07,,,Visualizer
moment,17.729,5.9,19.41,2.09,2.03,,77.8,85.06,,,Visualizer
moment,17.953,5.93,19.74,2.1,1.92,,77.76,84.89,,,Visualizer
moment,18.178,5.94,20.44,2.09,2.03,,77.83,84.79,,,Visualizer
moment,18.358,5.89,20.81,2.08,2.02,,77.95,84.7,,,Visualizer
moment,18.583,5.86,21.26,2.1,2.13,,77.99,84.59,,,Visualizer
moment,18.768,5.88,21.66,2.09,2.07,,77.92,84.55,,,Visualizer
moment,18.992,5.85,22.14,2.12,2.18,,77.92,84.5,,,Visualizer
moment,19.214,5.85,22.49,2.12,2.08,,78.02,84.48,,,Visualizer
moment,19.397,5.79,22.89,2.11,2.11,,77.95,84.41,,,Visualizer
moment,19.618,5.76,23.33,2.16,2.1,,77.89,84.22,,,Visualizer
moment,19.843,5.8,23.99,2.2,2.11,,77.89,84.08,,,Visualizer
moment,20.023,5.79,24.15,2.17,2.04,,77.73,84.08,,,Visualizer
moment,20.248,5.74,24.58,2.2,2.12,,77.76,83.93,,,Visualizer
moment,20.473,5.74,24.97,2.2,2.11,,77.73,83.9,,,Visualizer
moment,20.656,5.71,25.65,2.22,2.13,,77.73,83.86,,,Visualizer
moment,20.878,5.73,26.08,2.18,2.12,,77.76,83.82,,,Visualizer
moment,21.06,5.65,26.45,2.23,2.11,,77.67,83.73,,,Visualizer
moment,21.283,5.67,26.97,2.25,2.19,,77.64,83.64,,,Visualizer
moment,21.508,5.7,27.6,2.25,2.26,,77.45,83.59,,,Visualizer
moment,21.689,5.63,27.82,2.22,2.2,,77.51,83.51,,,Visualizer
moment,21.913,5.64,28.45,2.25,2.2,,77.51,83.5,,,Visualizer
moment,22.138,5.64,28.66,2.24,2.24,,77.64,83.36,,,Visualizer
moment,22.321,5.59,29.11,2.23,2.17,,77.61,83.35,,,Visualizer
moment,22.588,5.56,29.8,2.21,2.23,,77.57,83.36,,,Visualizer
moment,22.723,5.54,29.94,2.23,2.15,,77.64,83.22,,,Visualizer
moment,22.948,5.56,30.63,2.2,2.21,,77.64,83.13,,,Visualizer
moment,23.173,5.54,31.08,2.2,2.23,,77.73,83.08,,,Visualizer
moment,23.353,5.52,31.53,2.24,2.21,,77.73,83.0,,,Visualizer
moment,23.578,5.51,31.98,2.24,2.21,,77.67,82.91,,,Visualizer
moment,23.803,5.45,32.36,2.23,2.26,,77.7,82.9,,,Visualizer
moment,23.983,5.46,32.89,2.24,2.29,,77.57,82.83,,,Visualizer
moment,24.208,5.46,33.3,2.23,2.25,,77.67,82.74,,,Visualizer
moment,24.389,5.41,33.71,2.31,2.21,,77.67,82.72,,,Visualizer
moment,24.613,5.44,34.12,2.3,2.17,,77.7,82.6,,,Visualizer
moment,24.838,5.39,34.76,2.33,2.15,,77.64,82.51,,,Visualizer
moment,25.018,5.39,35.27,2.35,2.2,,77.7,82.51,,,Visualizer
moment,25.243,5.37,35.71,2.38,2.24,,77.8,82.42,,,Visualizer
moment,25.468,5.36,36.18,2.34,2.32,,77.76,82.38,,,Visualizer
moment,25.648,5.34,36.62,2.35,2.29,,77.86,82.35,,,Visualizer
moment,25.873,5.31,37.08,2.32,2.35,,77.89,82.31,,,Visualizer
moment,26.098,5.3,37.51,2.34,2.27,,77.89,82.21,,,Visualizer
moment,26.278,5.3,37.91,2.31,2.23,,77.92,82.17,,,Visualizer
moment,26.503,5.3,38.6,2.33,2.26,,77.89,82.11,,,Visualizer
moment,26.683,5.23,39.05,2.35,2.22,,77.8,82.08,,,Visualizer
moment,26.908,5.22,39.54,2.39,2.32,,77.8,82.03,,,Visualizer
moment,27.133,5.24,40.0,2.35,2.31,,77.76,81.94,,,Visualizer
moment,27.313,5.18,40.46,2.42,2.28,,77.86,81.91,,,Visualizer
moment,27.538,5.18,40.92,2.39,2.35,,77.8,81.9,,,Visualizer
moment,27.763,5.2,41.3,2.36,2.28,,77.8,81.84,,,Visualizer
moment,27.948,5.16,41.78,2.35,2.27,,77.76,81.79,,,Visualizer
