information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.991,9.02,28.7,3.26,3.02,,91.61,89.37,,,Visualizer
moment,23.261,8.96,29.63,3.3,3.06,,91.54,89.37,,,Visualizer
moment,23.532,9.01,30.21,3.29,2.98,,91.48,89.38,,,Visualizer
moment,23.757,9.01,31.13,3.32,2.93,,91.41,89.33,,,Visualizer
moment,24.026,9.17,31.75,3.47,2.97,,91.17,89.37,,,Visualizer
moment,24.251,9.31,32.74,3.44,3.03,,91.04,89.44,,,Visualizer
moment,24.521,9.04,33.06,3.36,3.08,,90.94,89.44,,,Visualizer
moment,24.746,8.71,34.41,3.2,3.48,,90.71,89.36,,,Visualizer
moment,25.016,8.31,34.98,3.1,3.46,,90.67,89.43,,,Visualizer
moment,25.241,7.97,35.81,2.97,3.31,,90.38,89.4,,,Visualizer
moment,25.511,7.64,36.42,2.84,3.28,,90.11,89.33,,,Visualizer
moment,25.781,7.31,37.17,2.78,2.69,,90.01,89.29,,,Visualizer
moment,26.096,7.15,37.71,2.69,2.66,,89.81,89.32,,,Visualizer
moment,26.276,6.9,38.54,2.61,2.66,,89.71,89.36,,,Visualizer
moment,26.501,6.79,39.29,2.58,2.57,,89.45,89.28,,,Visualizer
