information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.223,0.53,0.0,4.0,0.0,,91.16,87.34,,,Visualizer
moment,4.475,0.51,0.0,4.08,0.0,,91.85,87.59,,,Visualizer
moment,4.72,0.53,0.0,4.04,0.0,,92.15,87.86,,,Visualizer
moment,4.971,0.5,0.0,4.07,0.0,,92.02,88.08,,,Visualizer
moment,5.222,0.44,0.0,4.02,0.0,,91.45,88.29,,,Visualizer
moment,5.476,0.41,0.0,4.06,0.0,,90.92,88.5,,,Visualizer
moment,5.723,0.41,0.0,4.06,0.0,,90.36,88.69,,,Visualizer
moment,5.976,0.44,0.0,4.04,0.0,,89.73,88.86,,,Visualizer
moment,6.217,0.51,0.0,4.01,0.0,,89.24,88.99,,,Visualizer
moment,6.477,0.61,0.0,3.97,0.0,,88.81,89.01,,,Visualizer
moment,6.736,0.74,0.0,3.99,0.0,,88.78,89.0,,,Visualizer
moment,6.97,0.83,0.0,4.03,0.0,,88.95,88.99,,,Visualizer
moment,7.224,0.95,0.0,4.05,0.0,,89.21,88.9,,,Visualizer
moment,7.472,1.09,0.0,4.06,0.0,,89.5,88.87,,,Visualizer
moment,7.723,1.23,0.0,4.1,0.0,,89.57,88.8,,,Visualizer
moment,7.972,1.37,0.0,4.1,0.0,,89.63,88.78,,,Visualizer
moment,8.225,1.51,0.0,4.04,0.0,,89.8,88.8,,,Visualizer
moment,8.471,1.68,0.0,4.08,0.0,,89.63,88.75,,,Visualizer
moment,8.773,1.85,0.0,4.06,0.0,,89.34,88.72,,,Visualizer
moment,8.969,2.07,0.0,4.04,0.0,,89.34,88.65,,,Visualizer
moment,9.219,2.36,0.0,4.07,0.0,,89.04,88.71,,,Visualizer
moment,9.472,2.66,0.0,4.06,0.0,,88.84,88.74,,,Visualizer
moment,9.717,3.12,0.0,4.05,0.0,,88.58,88.74,,,Visualizer
moment,9.99,3.72,0.0,4.08,0.0,,88.39,88.7,,,Visualizer
moment,10.22,4.44,0.0,3.84,0.0,,88.26,88.71,,,Visualizer
moment,10.475,4.94,0.0,3.36,0.0,,88.26,88.68,,,Visualizer
moment,10.72,5.07,0.0,2.86,0.0,,88.09,88.64,,,Visualizer
moment,10.973,5.19,0.0,2.43,0.0,,88.03,88.6,,,Visualizer
moment,11.22,5.3,0.0,2.14,0.0,,88.03,88.54,,,Visualizer
moment,11.473,5.43,0.0,1.81,0.0,,88.06,88.57,,,Visualizer
moment,11.717,5.47,0.0,1.58,0.0,,87.9,88.55,,,Visualizer
moment,11.988,5.58,0.0,1.44,0.0,,88.03,88.53,,,Visualizer
moment,12.217,5.72,0.0,1.27,0.0,,87.83,88.53,,,Visualizer
moment,12.471,5.76,0.0,1.1,0.0,,87.8,88.45,,,Visualizer
moment,12.721,5.79,0.0,1.03,0.0,,87.86,88.46,,,Visualizer
moment,12.973,5.88,0.0,0.92,0.0,,87.77,88.44,,,Visualizer
moment,13.22,5.9,0.0,0.89,0.0,,87.7,88.34,,,Visualizer
moment,13.468,5.97,0.0,0.77,0.0,,87.77,88.36,,,Visualizer
moment,13.719,5.88,0.0,0.79,0.0,,87.7,88.39,,,Visualizer
moment,13.976,6.01,0.0,0.69,0.0,,87.6,88.33,,,Visualizer
moment,14.234,5.98,0.0,0.7,0.0,,87.57,88.22,,,Visualizer
moment,14.476,6.01,0.0,0.65,0.0,,87.57,88.23,,,Visualizer
moment,14.724,5.93,0.0,0.68,0.0,,87.54,88.21,,,Visualizer
moment,14.998,6.05,0.0,0.64,0.0,,87.54,88.17,,,Visualizer
moment,15.217,5.98,0.0,0.65,0.0,,87.44,88.02,,,Visualizer
moment,15.47,6.02,0.0,0.63,0.0,,87.47,88.1,,,Visualizer
moment,15.721,6.03,0.0,0.6,0.0,,87.38,88.05,,,Visualizer
moment,15.971,5.96,0.0,0.64,0.0,,87.28,88.02,,,Visualizer
moment,16.224,6.03,0.0,0.6,0.0,,87.28,88.04,,,Visualizer
moment,16.473,5.94,0.0,0.7,0.0,,87.34,88.0,,,Visualizer
moment,16.724,6.07,0.0,0.63,0.0,,87.18,87.99,,,Visualizer
moment,16.974,5.9,0.0,0.7,0.0,,87.25,87.94,,,Visualizer
moment,17.222,6.0,0.0,0.69,0.0,,87.21,87.89,,,Visualizer
moment,17.487,6.0,0.0,0.75,0.0,,87.21,87.94,,,Visualizer
moment,17.717,6.05,0.0,0.68,0.0,,87.02,87.9,,,Visualizer
moment,17.972,5.94,0.0,0.78,0.0,,86.95,87.9,,,Visualizer
moment,18.217,5.99,0.0,0.75,0.0,,86.95,87.83,,,Visualizer
moment,18.47,5.96,0.0,0.84,0.0,,86.95,87.78,,,Visualizer
moment,18.726,6.02,0.0,0.8,0.0,,86.95,87.77,,,Visualizer
moment,19.024,5.95,0.0,0.89,0.0,,86.76,87.75,,,Visualizer
moment,19.219,6.01,0.0,0.86,0.0,,86.73,87.72,,,Visualizer
moment,19.488,5.98,0.0,0.91,0.0,,86.82,87.73,,,Visualizer
moment,19.717,5.98,0.0,0.94,0.0,,86.79,87.66,,,Visualizer
moment,19.967,5.98,0.0,0.94,0.0,,86.69,87.64,,,Visualizer
moment,20.221,5.98,0.0,0.99,0.0,,86.73,87.69,,,Visualizer
moment,20.471,5.99,0.0,1.01,0.0,,86.76,87.64,,,Visualizer
moment,20.722,5.98,0.0,1.03,0.0,,86.79,87.61,,,Visualizer
moment,20.974,5.97,0.0,1.05,0.0,,86.82,87.65,,,Visualizer
moment,21.222,6.0,0.0,1.07,0.0,,86.86,87.59,,,Visualizer
moment,21.47,5.97,0.0,1.11,0.0,,86.89,87.57,,,Visualizer
moment,21.736,5.98,0.0,1.13,0.0,,86.92,87.55,,,Visualizer
moment,21.981,5.99,0.0,1.17,0.0,,87.08,87.49,,,Visualizer
moment,22.231,5.97,0.0,1.2,0.0,,87.02,87.46,,,Visualizer
moment,22.473,5.99,0.0,1.23,0.0,,87.31,87.44,,,Visualizer
moment,22.719,5.98,0.0,1.25,0.0,,87.44,87.48,,,Visualizer
moment,22.974,5.97,0.0,1.24,0.0,,87.5,87.44,,,Visualizer
moment,23.222,6.0,0.0,1.25,0.0,,87.5,87.35,,,Visualizer
moment,23.476,5.98,0.0,1.27,0.0,,87.64,87.33,,,Visualizer
moment,23.719,5.97,0.0,1.33,0.0,,87.8,87.45,,,Visualizer
moment,23.967,6.01,0.0,1.33,0.0,,87.9,87.39,,,Visualizer
moment,24.222,5.98,0.0,1.34,0.0,,88.03,87.32,,,Visualizer
moment,24.486,5.96,0.0,1.4,0.0,,88.12,87.32,,,Visualizer
moment,24.724,6.0,0.0,1.42,0.0,,88.16,87.36,,,Visualizer
moment,24.968,6.01,0.0,1.42,0.0,,88.36,87.35,,,Visualizer
moment,25.222,5.98,0.0,1.46,0.0,,88.48,87.37,,,Visualizer
moment,25.473,5.98,0.0,1.47,0.0,,88.65,87.37,,,Visualizer
moment,25.723,5.99,0.0,1.5,0.0,,88.65,87.31,,,Visualizer
moment,25.973,6.0,0.0,1.51,0.0,,88.75,87.23,,,Visualizer
moment,26.22,6.0,0.0,1.52,0.0,,88.81,87.28,,,Visualizer
moment,26.473,5.98,0.0,1.53,0.0,,89.01,87.37,,,Visualizer
moment,26.719,6.01,0.0,1.53,0.0,,89.14,87.29,,,Visualizer
moment,26.972,6.0,0.0,1.55,0.0,,89.14,87.3,,,Visualizer
moment,27.223,6.04,0.0,1.51,0.0,,89.14,87.28,,,Visualizer
moment,27.468,6.02,0.0,1.53,0.0,,89.24,87.36,,,Visualizer
moment,27.724,5.99,0.0,1.54,0.0,,89.37,87.38,,,Visualizer
moment,27.972,5.97,0.0,1.59,0.0,,89.4,87.39,,,Visualizer
moment,28.217,5.98,0.0,1.54,0.0,,89.37,87.34,,,Visualizer
moment,28.473,5.94,0.0,1.59,0.0,,89.37,87.37,,,Visualizer
moment,28.719,5.98,0.0,1.59,0.0,,89.44,87.4,,,Visualizer
moment,28.977,5.95,0.0,1.59,0.0,,89.37,87.35,,,Visualizer
moment,29.225,5.93,0.0,1.6,0.0,,89.44,87.43,,,Visualizer
moment,29.467,5.93,0.0,1.59,0.0,,89.34,87.38,,,Visualizer
moment,29.722,5.88,0.0,1.63,0.0,,89.47,87.37,,,Visualizer
moment,29.973,5.88,0.0,1.6,0.0,,89.44,87.44,,,Visualizer
moment,30.22,5.89,0.0,1.6,0.0,,89.3,87.46,,,Visualizer
moment,30.525,5.82,0.0,1.6,0.0,,89.34,87.43,,,Visualizer
moment,30.717,5.84,0.0,1.61,0.0,,89.34,87.43,,,Visualizer
moment,30.972,5.8,0.0,1.61,0.0,,89.4,87.44,,,Visualizer
moment,31.22,5.8,0.0,1.58,0.0,,89.47,87.44,,,Visualizer
moment,31.476,5.8,0.0,1.62,0.0,,89.34,87.42,,,Visualizer
moment,31.734,5.76,0.0,1.59,0.0,,89.4,87.5,,,Visualizer
moment,31.973,5.77,0.0,1.61,0.0,,89.47,87.47,,,Visualizer
moment,32.218,5.73,0.0,1.63,0.0,,89.37,87.46,,,Visualizer
moment,32.47,5.74,0.0,1.59,0.0,,89.37,87.5,,,Visualizer
moment,32.72,5.68,0.0,1.59,0.0,,89.34,87.43,,,Visualizer
moment,32.984,5.68,0.0,1.6,0.0,,89.47,87.4,,,Visualizer
moment,33.224,5.69,0.0,1.58,0.0,,89.4,87.43,,,Visualizer
moment,33.471,5.64,0.0,1.61,0.0,,89.3,87.48,,,Visualizer
moment,33.722,5.64,0.0,1.61,0.0,,89.21,87.49,,,Visualizer
moment,33.976,5.62,0.0,1.62,0.0,,89.24,87.47,,,Visualizer
moment,34.217,5.6,0.0,1.59,0.0,,89.11,87.46,,,Visualizer
moment,34.474,5.57,0.0,1.6,0.0,,89.17,87.48,,,Visualizer
moment,34.72,5.58,0.0,1.59,0.0,,89.17,87.45,,,Visualizer
moment,34.974,5.55,0.0,1.62,0.0,,89.24,87.44,,,Visualizer
moment,35.238,5.54,0.0,1.59,0.0,,89.17,87.39,,,Visualizer
moment,35.475,5.51,0.0,1.64,0.0,,89.11,87.45,,,Visualizer
moment,35.75,5.5,0.0,1.64,0.0,,89.07,87.43,,,Visualizer
moment,35.97,5.5,0.0,1.62,0.0,,89.14,87.46,,,Visualizer
moment,36.224,5.46,0.0,1.6,0.0,,88.95,87.52,,,Visualizer
moment,36.479,5.45,0.0,1.6,0.0,,89.07,87.46,,,Visualizer
moment,36.717,5.45,0.0,1.6,0.0,,88.98,87.44,,,Visualizer
moment,36.975,5.4,0.0,1.6,0.0,,88.98,87.41,,,Visualizer
moment,37.217,5.4,0.0,1.63,0.0,,89.07,87.42,,,Visualizer
moment,37.48,5.41,0.0,1.63,0.0,,88.95,87.45,,,Visualizer
moment,37.717,5.35,0.0,1.59,0.0,,88.88,87.38,,,Visualizer
moment,37.969,5.36,0.0,1.59,0.0,,88.95,87.37,,,Visualizer
moment,38.221,5.32,0.0,1.6,0.0,,88.95,87.36,,,Visualizer
moment,38.472,5.32,0.0,1.59,0.0,,88.91,87.34,,,Visualizer
moment,38.722,5.3,0.0,1.6,0.0,,88.88,87.43,,,Visualizer
moment,38.967,5.3,0.0,1.59,0.0,,88.81,87.32,,,Visualizer
moment,39.219,5.25,0.0,1.57,0.0,,88.81,87.29,,,Visualizer
moment,39.481,5.26,0.0,1.59,0.0,,88.84,87.37,,,Visualizer
moment,39.716,5.24,0.0,1.6,0.0,,88.81,87.39,,,Visualizer
moment,39.969,5.21,0.0,1.57,0.0,,88.75,87.33,,,Visualizer
moment,40.221,5.21,0.0,1.57,0.0,,88.78,87.35,,,Visualizer
moment,40.468,5.19,0.0,1.57,0.0,,88.71,87.38,,,Visualizer
moment,40.776,5.16,0.0,1.56,0.0,,88.68,87.34,,,Visualizer
