information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,4.43,6.15,4.29,4.14,,89.44,89.39,,,Visualizer
moment,9.808,4.51,6.59,4.3,4.02,,89.14,89.47,,,Visualizer
moment,10.08,4.53,7.95,4.32,4.35,,89.14,89.44,,,Visualizer
moment,10.259,4.56,9.2,4.37,4.45,,89.01,89.42,,,Visualizer
moment,10.439,4.59,9.67,4.33,4.54,,88.94,89.45,,,Visualizer
moment,10.663,4.58,10.53,4.39,4.62,,88.88,89.38,,,Visualizer
moment,10.888,4.56,11.85,4.42,4.67,,88.81,89.43,,,Visualizer
moment,11.068,4.59,12.69,4.41,4.61,,88.74,89.42,,,Visualizer
moment,11.383,4.6,13.58,4.45,4.62,,88.81,89.39,,,Visualizer
moment,11.473,4.62,14.94,4.48,5.18,,88.78,89.38,,,Visualizer
moment,11.698,4.6,15.79,4.5,5.06,,88.94,89.34,,,Visualizer
moment,11.878,4.58,16.68,4.48,5.1,,88.88,89.34,,,Visualizer
moment,12.103,4.58,17.54,4.42,5.12,,88.97,89.35,,,Visualizer
moment,12.328,4.55,18.38,4.45,5.06,,88.94,89.34,,,Visualizer
moment,12.509,4.54,19.63,4.44,4.53,,89.07,89.26,,,Visualizer
moment,12.733,4.56,20.48,4.44,4.52,,88.84,89.27,,,Visualizer
moment,12.958,4.59,21.65,4.47,4.34,,88.88,89.26,,,Visualizer
moment,13.138,4.62,22.48,4.5,4.33,,88.94,89.27,,,Visualizer
moment,13.454,4.63,23.35,4.49,4.42,,89.04,89.26,,,Visualizer
moment,13.543,4.67,24.52,4.47,4.26,,89.07,89.31,,,Visualizer
moment,13.768,4.66,24.91,4.48,4.27,,89.07,89.25,,,Visualizer
moment,13.993,4.7,25.72,4.5,4.29,,89.07,89.29,,,Visualizer
moment,14.173,4.73,26.93,4.53,4.25,,89.04,89.27,,,Visualizer
moment,14.444,4.72,27.32,4.5,4.19,,89.14,89.28,,,Visualizer
moment,14.623,4.72,28.96,4.49,4.68,,89.2,89.3,,,Visualizer
moment,14.803,4.75,29.73,4.5,4.63,,89.17,89.3,,,Visualizer
moment,15.028,4.82,30.14,4.52,4.66,,89.2,89.31,,,Visualizer
moment,15.208,4.85,31.33,4.49,4.64,,89.24,89.28,,,Visualizer
moment,15.433,4.88,32.15,4.46,4.27,,89.07,89.34,,,Visualizer
moment,15.706,4.86,33.27,4.47,4.11,,89.14,89.29,,,Visualizer
moment,15.838,4.87,34.15,4.47,4.23,,89.27,89.26,,,Visualizer
moment,16.108,4.88,34.92,4.5,4.19,,89.11,89.32,,,Visualizer
moment,16.288,4.88,36.08,4.48,4.15,,89.2,89.28,,,Visualizer
moment,16.513,4.93,36.81,4.45,4.12,,89.11,89.3,,,Visualizer
moment,16.693,4.94,37.66,4.45,4.18,,89.14,89.28,,,Visualizer
moment,16.873,4.97,38.4,4.44,4.08,,89.2,89.27,,,Visualizer
moment,17.144,5.03,39.26,4.43,4.19,,89.07,89.31,,,Visualizer
moment,17.323,4.98,40.38,4.45,4.18,,89.14,89.3,,,Visualizer
moment,17.503,4.99,41.18,4.41,4.61,,89.14,89.27,,,Visualizer
moment,17.728,4.97,41.96,4.45,4.54,,89.07,89.31,,,Visualizer
moment,17.953,5.07,42.75,4.47,4.59,,89.14,89.31,,,Visualizer
moment,18.133,5.14,43.91,4.49,4.51,,89.17,89.31,,,Visualizer
moment,18.358,5.15,44.72,4.48,4.58,,89.24,89.24,,,Visualizer
moment,18.583,5.15,45.54,4.49,4.19,,89.3,89.25,,,Visualizer
moment,18.763,5.14,46.69,4.48,4.16,,89.17,89.28,,,Visualizer
moment,18.988,5.15,47.11,4.48,4.18,,89.17,89.3,,,Visualizer
moment,19.168,5.14,48.24,4.48,4.16,,89.11,89.3,,,Visualizer
moment,19.393,5.13,49.05,4.49,4.09,,89.2,89.32,,,Visualizer
moment,19.618,5.15,49.87,4.51,4.17,,89.14,89.32,,,Visualizer
moment,19.799,5.15,50.59,4.48,4.11,,89.14,89.27,,,Visualizer
moment,20.068,5.11,51.76,4.48,4.09,,89.24,89.32,,,Visualizer
moment,20.203,5.14,52.93,4.45,4.09,,89.07,89.37,,,Visualizer
moment,20.428,5.11,52.93,4.49,4.09,,89.2,89.31,,,Visualizer
moment,20.698,5.16,54.14,4.47,4.5,,89.14,89.33,,,Visualizer
moment,20.833,5.19,55.69,4.49,4.56,,89.27,89.28,,,Visualizer
moment,21.058,5.23,56.1,4.5,4.58,,89.17,89.25,,,Visualizer
moment,21.328,5.25,56.87,4.45,4.56,,89.11,89.33,,,Visualizer
moment,21.463,5.23,58.01,4.46,4.08,,89.27,89.34,,,Visualizer
moment,21.688,5.23,58.74,4.47,4.07,,89.14,89.21,,,Visualizer
moment,21.868,5.22,59.51,4.45,4.03,,89.3,89.31,,,Visualizer
moment,22.139,5.23,60.34,4.48,4.07,,89.11,89.28,,,Visualizer
moment,22.318,5.27,61.48,4.49,4.06,,89.17,89.26,,,Visualizer
moment,22.543,5.26,62.29,4.5,4.14,,89.2,89.27,,,Visualizer
moment,22.768,5.23,63.11,4.5,4.2,,89.34,89.28,,,Visualizer
moment,22.948,5.25,64.22,4.49,4.09,,89.3,89.31,,,Visualizer
moment,23.129,5.21,65.05,4.5,4.14,,89.2,89.25,,,Visualizer
moment,23.353,5.25,65.82,4.48,4.21,,89.2,89.28,,,Visualizer
moment,23.578,5.26,66.61,4.51,4.56,,89.2,89.33,,,Visualizer
moment,23.758,5.3,67.77,4.52,4.54,,89.2,89.34,,,Visualizer
moment,24.073,5.35,68.53,4.48,4.55,,89.27,89.29,,,Visualizer
moment,24.163,5.29,69.78,4.5,4.65,,89.24,89.24,,,Visualizer
moment,24.388,5.3,70.17,4.5,4.59,,89.17,89.32,,,Visualizer
moment,24.703,5.32,71.23,4.52,4.03,,89.17,89.34,,,Visualizer
moment,24.797,5.3,72.0,4.5,4.05,,89.14,89.31,,,Visualizer
moment,25.017,5.28,72.81,4.53,4.09,,89.2,89.35,,,Visualizer
moment,25.243,5.26,73.98,4.49,4.02,,89.14,89.27,,,Visualizer
moment,25.423,5.22,74.78,4.48,4.2,,89.14,89.3,,,Visualizer
moment,25.695,5.23,75.53,4.48,4.09,,89.11,89.3,,,Visualizer
moment,25.828,5.19,76.69,4.5,4.09,,89.11,89.32,,,Visualizer
moment,26.053,5.22,77.08,4.51,4.11,,89.11,89.24,,,Visualizer
moment,26.324,5.29,77.83,4.51,4.06,,89.24,89.24,,,Visualizer
moment,26.458,5.31,78.99,4.52,4.44,,89.24,89.29,,,Visualizer
moment,26.683,5.32,79.81,4.5,4.51,,89.34,89.21,,,Visualizer
moment,26.953,5.27,80.52,4.51,4.45,,89.14,89.24,,,Visualizer
moment,27.133,5.23,81.71,4.51,4.49,,89.24,89.29,,,Visualizer
moment,27.313,5.24,82.81,4.51,4.03,,89.2,89.28,,,Visualizer
moment,27.493,5.23,83.19,4.5,4.02,,89.07,89.28,,,Visualizer
moment,27.765,5.25,83.94,4.51,4.0,,89.14,89.22,,,Visualizer
moment,27.942,5.29,85.13,4.5,4.03,,89.14,89.23,,,Visualizer
moment,28.123,5.3,85.94,4.5,4.07,,89.27,89.24,,,Visualizer
moment,28.393,5.34,86.67,4.49,4.07,,89.24,89.19,,,Visualizer
moment,28.572,5.32,87.84,4.49,4.11,,89.17,89.2,,,Visualizer
moment,28.752,5.31,88.57,4.51,4.06,,89.17,89.25,,,Visualizer
moment,28.978,5.37,88.96,4.49,4.04,,89.14,89.25,,,Visualizer
moment,29.202,5.36,90.18,4.48,4.06,,89.27,89.2,,,Visualizer
