information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.374,7.16,2.77,0.8,1.26,,82.95,87.1,,,Visualizer
moment,12.554,7.19,3.17,0.77,1.26,,82.82,87.08,,,Visualizer
moment,12.734,7.06,3.15,0.77,1.19,,82.78,87.15,,,Visualizer
moment,12.959,6.99,3.39,0.75,1.23,,82.72,87.09,,,Visualizer
moment,13.184,6.96,3.81,0.79,1.36,,82.72,87.08,,,Visualizer
moment,13.363,6.89,3.96,0.78,1.38,,82.66,87.08,,,Visualizer
moment,13.546,6.79,4.43,0.86,1.58,,82.56,87.09,,,Visualizer
moment,13.768,6.87,4.5,0.82,1.69,,82.46,87.01,,,Visualizer
moment,13.994,6.63,4.81,0.87,1.57,,82.53,87.01,,,Visualizer
moment,14.173,6.69,4.99,0.9,1.57,,82.4,86.99,,,Visualizer
moment,14.398,6.63,5.39,0.9,1.86,,82.43,87.0,,,Visualizer
moment,14.624,6.53,5.65,0.95,1.71,,82.3,86.93,,,Visualizer
moment,14.804,6.47,5.98,0.95,1.86,,82.14,86.91,,,Visualizer
moment,15.028,6.43,6.32,1.02,2.0,,82.33,86.99,,,Visualizer
moment,15.209,6.42,6.57,1.01,1.98,,82.2,86.84,,,Visualizer
moment,15.434,6.33,6.87,1.04,1.86,,82.17,86.79,,,Visualizer
moment,15.658,6.3,7.14,1.08,1.87,,82.07,86.84,,,Visualizer
moment,15.839,6.26,7.6,1.11,1.83,,82.01,86.81,,,Visualizer
moment,16.063,6.24,7.75,1.15,1.79,,82.07,86.73,,,Visualizer
moment,16.289,6.26,8.35,1.16,2.07,,82.23,86.7,,,Visualizer
moment,16.468,6.15,8.74,1.2,2.17,,82.2,86.75,,,Visualizer
moment,16.741,6.13,9.08,1.24,2.21,,82.36,86.6,,,Visualizer
moment,16.873,6.1,9.42,1.26,2.28,,82.43,86.58,,,Visualizer
moment,17.099,6.13,9.59,1.26,2.31,,82.59,86.57,,,Visualizer
moment,17.37,6.0,10.22,1.34,2.57,,82.69,86.42,,,Visualizer
moment,17.548,6.01,10.55,1.38,2.52,,82.72,86.36,,,Visualizer
moment,17.728,6.01,11.25,1.44,2.72,,82.82,86.36,,,Visualizer
moment,17.998,6.01,11.43,1.46,2.75,,82.82,86.32,,,Visualizer
moment,18.134,5.97,12.05,1.47,2.8,,82.82,86.3,,,Visualizer
moment,18.358,5.98,12.28,1.55,2.58,,82.69,86.24,,,Visualizer
moment,18.583,5.96,12.68,1.58,2.67,,82.56,86.17,,,Visualizer
moment,18.808,5.96,13.4,1.64,2.7,,82.49,86.17,,,Visualizer
moment,18.989,5.98,13.89,1.67,2.8,,82.33,86.07,,,Visualizer
moment,19.168,5.96,14.4,1.7,2.95,,82.07,86.01,,,Visualizer
moment,19.394,5.95,14.62,1.73,2.93,,82.04,85.97,,,Visualizer
moment,19.618,5.94,15.47,1.76,3.17,,82.04,85.99,,,Visualizer
moment,19.799,5.91,15.94,1.84,3.18,,81.85,86.0,,,Visualizer
moment,20.023,5.99,16.53,1.88,3.31,,81.69,85.85,,,Visualizer
moment,20.248,5.96,16.75,1.88,3.27,,81.79,85.85,,,Visualizer
moment,20.428,5.94,17.57,1.9,3.7,,81.75,85.74,,,Visualizer
moment,20.653,5.94,18.15,1.96,3.71,,81.75,85.68,,,Visualizer
moment,20.833,5.96,18.69,2.01,3.72,,81.95,85.57,,,Visualizer
moment,21.103,5.98,19.29,1.99,3.83,,81.98,85.53,,,Visualizer
moment,21.283,5.94,20.08,2.0,3.47,,82.07,85.49,,,Visualizer
moment,21.464,5.96,20.74,2.06,3.63,,82.23,85.43,,,Visualizer
moment,21.688,5.96,21.02,2.14,3.59,,82.4,85.35,,,Visualizer
moment,21.913,5.94,21.62,2.19,3.67,,82.43,85.27,,,Visualizer
moment,22.093,5.98,22.5,2.2,3.69,,82.46,85.15,,,Visualizer
moment,22.318,5.98,22.85,2.24,3.77,,82.62,85.19,,,Visualizer
moment,22.498,5.97,23.82,2.28,3.86,,82.72,85.13,,,Visualizer
moment,22.723,5.97,24.11,2.25,3.87,,82.75,85.02,,,Visualizer
moment,22.948,6.0,24.96,2.27,3.79,,82.75,85.07,,,Visualizer
moment,23.173,5.93,25.61,2.28,3.89,,82.88,85.06,,,Visualizer
moment,23.353,5.99,25.96,2.23,3.89,,82.88,84.93,,,Visualizer
moment,23.579,5.98,27.02,2.26,4.42,,82.88,84.95,,,Visualizer
moment,23.758,5.97,27.61,2.32,4.38,,82.88,84.92,,,Visualizer
moment,23.983,5.98,28.27,2.32,4.47,,83.01,84.85,,,Visualizer
moment,24.208,5.96,29.0,2.36,4.62,,83.14,84.81,,,Visualizer
moment,24.433,6.01,30.01,2.39,4.22,,82.95,84.84,,,Visualizer
moment,24.613,5.97,30.65,2.41,4.18,,83.07,84.79,,,Visualizer
moment,24.838,5.99,31.0,2.43,4.24,,83.07,84.72,,,Visualizer
moment,25.018,5.97,32.01,2.47,4.24,,83.14,84.72,,,Visualizer
moment,25.243,5.99,32.72,2.47,4.24,,83.11,84.67,,,Visualizer
moment,25.468,6.0,33.38,2.5,4.22,,83.17,84.7,,,Visualizer
moment,25.648,5.97,34.02,2.52,4.22,,82.95,84.64,,,Visualizer
moment,25.873,5.99,34.77,2.56,4.34,,83.04,84.62,,,Visualizer
moment,26.054,5.98,35.47,2.59,4.33,,83.04,84.55,,,Visualizer
moment,26.278,6.03,36.12,2.62,4.25,,83.14,84.47,,,Visualizer
moment,26.458,5.97,36.83,2.63,4.73,,83.17,84.48,,,Visualizer
moment,26.683,6.02,37.58,2.63,4.85,,83.11,84.5,,,Visualizer
moment,26.908,6.04,38.3,2.65,4.9,,83.2,84.46,,,Visualizer
moment,27.178,5.97,38.99,2.66,4.83,,83.27,84.43,,,Visualizer
moment,27.313,5.96,39.99,2.69,4.84,,83.33,84.4,,,Visualizer
moment,27.538,6.01,40.69,2.68,4.39,,83.33,84.41,,,Visualizer
