information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,5.78,0.18,3.28,0.18,,88.06,90.31,,,Visualizer
moment,9.269,6.25,0.63,3.09,0.65,,87.96,90.28,,,Visualizer
moment,9.494,6.8,1.15,2.8,1.18,,88.0,90.18,,,Visualizer
moment,9.763,7.09,1.51,2.59,1.55,,88.0,90.15,,,Visualizer
moment,10.034,7.46,1.85,2.39,1.71,,87.9,90.1,,,Visualizer
moment,10.258,7.71,2.31,2.23,1.62,,87.87,90.08,,,Visualizer
moment,10.529,7.9,2.86,2.07,1.76,,87.84,90.02,,,Visualizer
moment,10.799,8.07,2.9,1.93,1.43,,87.67,90.0,,,Visualizer
moment,11.024,8.19,3.4,1.82,1.59,,87.61,89.99,,,Visualizer
moment,11.249,8.3,3.88,1.73,1.61,,87.51,89.93,,,Visualizer
moment,11.518,8.4,3.92,1.66,1.09,,87.54,89.95,,,Visualizer
moment,11.744,8.43,4.54,1.59,1.56,,87.41,89.89,,,Visualizer
moment,12.013,8.47,4.77,1.51,1.67,,87.38,89.83,,,Visualizer
moment,12.284,8.51,4.83,1.44,1.13,,87.21,89.83,,,Visualizer
moment,12.508,8.42,5.61,1.45,1.54,,87.18,89.81,,,Visualizer
moment,12.778,8.48,5.82,1.42,1.31,,87.05,89.7,,,Visualizer
moment,13.003,8.48,6.11,1.43,1.34,,86.99,89.71,,,Visualizer
moment,13.273,8.53,6.49,1.39,1.67,,86.99,89.68,,,Visualizer
moment,13.499,8.47,6.78,1.4,1.29,,86.92,89.65,,,Visualizer
moment,13.768,8.5,7.19,1.42,1.41,,86.86,89.66,,,Visualizer
moment,13.994,8.57,7.66,1.44,1.59,,86.96,89.54,,,Visualizer
moment,14.263,8.55,7.93,1.42,1.48,,86.96,89.53,,,Visualizer
moment,14.533,8.52,8.32,1.43,1.58,,87.02,89.52,,,Visualizer
moment,14.758,8.59,8.72,1.45,1.57,,87.05,89.46,,,Visualizer
moment,15.028,8.59,9.0,1.46,1.54,,87.18,89.43,,,Visualizer
moment,15.253,8.54,9.71,1.48,1.67,,87.28,89.37,,,Visualizer
moment,15.524,8.59,10.01,1.48,1.57,,87.41,89.32,,,Visualizer
moment,15.793,8.52,10.4,1.49,1.72,,87.54,89.36,,,Visualizer
moment,16.018,8.52,10.9,1.52,1.69,,87.57,89.33,,,Visualizer
moment,16.288,8.49,11.36,1.56,1.69,,87.77,89.19,,,Visualizer
moment,16.513,8.47,11.78,1.58,1.82,,87.87,89.21,,,Visualizer
moment,16.783,8.45,12.15,1.6,1.8,,88.0,89.16,,,Visualizer
moment,17.008,8.5,12.71,1.61,1.86,,88.26,89.11,,,Visualizer
moment,17.278,8.38,13.26,1.66,1.95,,88.36,89.11,,,Visualizer
moment,17.503,8.48,13.7,1.68,1.97,,88.42,89.03,,,Visualizer
moment,17.773,8.37,14.03,1.72,1.93,,88.65,89.04,,,Visualizer
moment,17.999,8.35,14.62,1.74,1.96,,88.82,89.03,,,Visualizer
moment,18.268,8.39,14.96,1.76,1.98,,88.98,89.0,,,Visualizer
moment,18.538,8.36,15.59,1.77,1.94,,89.18,89.07,,,Visualizer
moment,18.763,8.31,16.23,1.79,2.11,,89.34,88.98,,,Visualizer
moment,19.034,8.32,16.68,1.81,2.11,,89.38,88.96,,,Visualizer
moment,19.303,8.27,17.24,1.87,2.09,,89.57,88.96,,,Visualizer
moment,19.528,8.25,17.94,1.86,2.2,,89.7,88.96,,,Visualizer
moment,19.754,8.26,18.39,1.84,2.22,,89.84,88.93,,,Visualizer
moment,20.023,8.24,18.82,1.85,2.2,,90.07,88.88,,,Visualizer
moment,20.293,8.25,19.51,1.84,2.33,,90.07,88.89,,,Visualizer
moment,20.518,8.12,20.15,1.89,2.27,,90.23,88.9,,,Visualizer
moment,20.788,8.22,20.52,1.87,2.19,,90.27,88.96,,,Visualizer
moment,21.013,8.13,21.22,1.89,2.22,,90.43,88.93,,,Visualizer
moment,21.283,8.18,21.66,1.88,2.21,,90.43,88.95,,,Visualizer
moment,21.508,8.11,22.35,1.91,2.26,,90.36,88.99,,,Visualizer
moment,21.823,8.15,22.87,1.9,2.41,,90.6,89.03,,,Visualizer
moment,22.003,8.06,23.7,1.96,2.33,,90.66,88.97,,,Visualizer
moment,22.273,8.12,23.94,1.99,2.34,,90.6,88.97,,,Visualizer
moment,22.543,8.1,24.65,2.02,2.36,,90.66,88.98,,,Visualizer
moment,22.768,8.05,25.42,2.05,2.38,,90.6,88.96,,,Visualizer
moment,23.04,7.99,25.92,2.08,2.49,,90.6,88.98,,,Visualizer
moment,23.263,8.03,26.59,2.08,2.48,,90.6,88.98,,,Visualizer
moment,23.533,7.93,27.1,2.15,2.51,,90.7,89.09,,,Visualizer
moment,23.758,8.03,27.79,2.11,2.43,,90.8,89.05,,,Visualizer
moment,24.028,7.96,28.27,2.12,2.41,,90.93,89.06,,,Visualizer
moment,24.253,7.92,28.99,2.14,2.46,,90.93,89.12,,,Visualizer
moment,24.523,7.94,29.45,2.13,2.41,,91.03,89.11,,,Visualizer
moment,24.793,7.85,30.21,2.16,2.48,,91.13,89.07,,,Visualizer
moment,25.018,7.84,30.66,2.15,2.45,,91.06,89.08,,,Visualizer
moment,25.288,7.87,31.38,2.16,2.45,,91.06,89.11,,,Visualizer
moment,25.513,7.88,32.1,2.16,2.47,,91.2,89.17,,,Visualizer
moment,25.783,7.79,32.5,2.18,2.35,,91.16,89.14,,,Visualizer
moment,26.008,7.83,32.97,2.19,2.37,,90.96,89.05,,,Visualizer
