information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.354,3.85,7.78,2.99,2.05,,89.13,93.44,,,Visualizer
moment,9.581,3.93,8.19,3.01,2.26,,89.23,93.39,,,Visualizer
moment,9.805,4.02,9.17,2.98,2.73,,89.36,93.33,,,Visualizer
moment,10.032,4.07,9.65,3.06,2.83,,89.66,93.2,,,Visualizer
moment,10.211,4.14,10.16,3.16,2.77,,89.69,93.12,,,Visualizer
moment,10.44,4.2,10.81,3.26,2.89,,89.99,93.07,,,Visualizer
moment,10.615,4.19,11.38,3.37,3.05,,90.12,93.01,,,Visualizer
moment,10.842,4.13,12.09,3.51,3.03,,90.12,92.92,,,Visualizer
moment,11.02,4.1,12.73,3.65,3.19,,89.86,92.91,,,Visualizer
moment,11.245,4.04,13.41,3.7,3.37,,89.33,92.8,,,Visualizer
moment,11.471,3.99,14.03,3.66,3.34,,88.8,92.8,,,Visualizer
moment,11.698,3.89,15.11,3.67,3.53,,88.21,92.71,,,Visualizer
moment,11.876,3.84,15.93,3.59,3.67,,87.56,92.63,,,Visualizer
moment,12.102,3.78,16.65,3.54,3.69,,87.04,92.57,,,Visualizer
moment,12.28,3.77,17.43,3.52,3.79,,86.68,92.49,,,Visualizer
moment,12.508,3.77,18.11,3.51,3.9,,86.26,92.42,,,Visualizer
moment,12.684,3.79,19.06,3.49,3.69,,85.9,92.42,,,Visualizer
moment,12.91,3.79,19.41,3.49,3.61,,85.87,92.33,,,Visualizer
moment,13.135,3.82,20.37,3.48,3.45,,85.61,92.2,,,Visualizer
moment,13.36,3.86,21.0,3.4,3.4,,85.54,92.15,,,Visualizer
moment,13.541,3.83,22.05,3.39,3.44,,85.35,92.04,,,Visualizer
moment,13.765,3.86,22.32,3.39,3.38,,85.38,92.0,,,Visualizer
moment,13.944,3.91,22.93,3.38,3.37,,85.51,91.92,,,Visualizer
moment,14.17,3.91,23.48,3.38,3.22,,85.48,91.84,,,Visualizer
moment,14.395,3.93,24.51,3.4,3.32,,85.61,91.71,,,Visualizer
moment,14.621,3.98,25.14,3.41,3.2,,85.64,91.64,,,Visualizer
moment,14.801,3.95,25.81,3.47,3.29,,85.68,91.53,,,Visualizer
moment,15.025,4.0,26.38,3.43,3.31,,85.71,91.44,,,Visualizer
moment,15.207,3.99,27.31,3.43,3.23,,85.84,91.38,,,Visualizer
moment,15.43,3.96,27.9,3.45,3.19,,85.74,91.35,,,Visualizer
moment,15.609,4.0,28.56,3.41,3.18,,85.87,91.18,,,Visualizer
moment,15.97,3.97,29.13,3.44,3.2,,85.84,91.09,,,Visualizer
moment,16.067,3.98,30.45,3.43,3.25,,85.93,91.11,,,Visualizer
moment,16.24,3.98,30.8,3.42,3.29,,85.96,91.02,,,Visualizer
moment,16.465,3.98,31.13,3.44,3.35,,86.06,90.95,,,Visualizer
moment,16.69,4.0,32.11,3.45,3.38,,86.03,90.93,,,Visualizer
moment,16.875,4.01,32.63,3.41,3.3,,86.09,90.79,,,Visualizer
moment,17.098,3.99,33.23,3.36,3.24,,86.0,90.82,,,Visualizer
moment,17.274,3.95,33.87,3.42,3.18,,86.06,90.73,,,Visualizer
moment,17.5,4.02,34.5,3.45,3.2,,86.06,90.69,,,Visualizer
moment,17.726,4.01,35.06,3.44,3.06,,85.96,90.68,,,Visualizer
moment,17.91,4.0,35.68,3.45,3.16,,86.06,90.6,,,Visualizer
moment,18.134,4.01,36.62,3.43,3.16,,86.16,90.52,,,Visualizer
moment,18.355,3.98,37.18,3.38,3.1,,86.0,90.52,,,Visualizer
moment,18.54,4.0,37.85,3.34,3.14,,85.93,90.48,,,Visualizer
moment,18.761,4.01,38.46,3.29,3.19,,86.06,90.41,,,Visualizer
moment,18.94,4.0,39.08,3.32,3.18,,86.09,90.33,,,Visualizer
moment,19.182,4.02,39.71,3.36,3.2,,86.06,90.33,,,Visualizer
moment,19.389,4.05,40.58,3.35,3.19,,85.96,90.31,,,Visualizer
moment,19.57,4.04,41.14,3.4,3.06,,85.93,90.21,,,Visualizer
moment,19.796,4.1,41.78,3.42,3.12,,85.9,90.1,,,Visualizer
