information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,3.11,0.0,2.38,0.0,,88.64,89.22,,,Visualizer
moment,5.805,3.1,0.0,2.03,0.06,,88.61,89.19,,,Visualizer
moment,6.028,3.05,0.0,1.81,0.0,,88.48,89.17,,,Visualizer
moment,6.3,3.12,0.0,1.53,0.0,,88.45,89.18,,,Visualizer
moment,6.567,3.04,0.0,1.37,0.0,,88.52,89.12,,,Visualizer
moment,6.795,3.09,0.0,1.2,0.0,,88.42,89.12,,,Visualizer
moment,7.019,3.02,0.0,1.08,0.0,,88.32,89.15,,,Visualizer
moment,7.286,3.07,0.0,0.93,0.0,,88.19,89.1,,,Visualizer
moment,7.56,3.11,-0.06,0.84,-0.06,,88.22,89.08,,,Visualizer
moment,7.829,2.99,0.0,0.76,0.0,,88.25,89.12,,,Visualizer
moment,8.054,3.02,0.0,0.68,0.0,,88.25,89.13,,,Visualizer
moment,8.279,3.16,0.0,0.68,0.0,,88.29,89.12,,,Visualizer
moment,8.548,3.14,0.0,0.54,0.06,,88.15,89.06,,,Visualizer
moment,8.774,2.87,0.0,0.52,0.0,,87.96,89.05,,,Visualizer
moment,9.09,2.91,0.0,0.54,0.0,,87.99,89.01,,,Visualizer
moment,9.265,3.07,0.0,0.53,0.0,,87.96,88.95,,,Visualizer
moment,9.539,3.1,0.0,0.46,0.0,,87.99,88.97,,,Visualizer
moment,9.763,2.98,0.0,0.44,0.0,,87.93,89.04,,,Visualizer
moment,10.037,2.94,0.21,0.46,0.2,,87.89,88.99,,,Visualizer
moment,10.35,3.0,0.22,0.48,0.21,,87.86,88.96,,,Visualizer
moment,10.528,3.07,0.34,0.48,0.32,,87.89,88.92,,,Visualizer
moment,10.799,3.05,0.48,0.43,0.46,,87.79,88.95,,,Visualizer
moment,11.02,3.02,0.54,0.41,0.31,,87.79,88.95,,,Visualizer
moment,11.291,2.97,0.64,0.42,0.4,,87.66,88.95,,,Visualizer
moment,11.65,2.96,0.83,0.45,0.47,,87.66,88.94,,,Visualizer
moment,11.785,3.03,0.85,0.45,0.35,,87.63,88.94,,,Visualizer
moment,12.055,3.05,1.08,0.5,0.5,,87.7,88.89,,,Visualizer
moment,12.28,3.09,1.16,0.41,0.59,,87.6,88.92,,,Visualizer
moment,12.55,2.91,1.25,0.43,0.45,,87.57,88.92,,,Visualizer
moment,12.775,2.94,1.29,0.45,0.42,,87.6,88.88,,,Visualizer
moment,13.045,3.0,1.63,0.52,0.52,,87.43,88.86,,,Visualizer
moment,13.271,3.17,1.69,0.49,0.51,,87.34,88.84,,,Visualizer
moment,13.54,3.07,1.72,0.42,0.52,,87.27,88.84,,,Visualizer
moment,13.765,2.89,2.02,0.46,0.7,,87.3,88.78,,,Visualizer
moment,14.035,2.99,2.04,0.44,0.4,,87.27,88.81,,,Visualizer
moment,14.305,2.97,2.22,0.46,0.51,,87.21,88.83,,,Visualizer
moment,14.53,3.05,2.3,0.56,0.55,,87.11,88.78,,,Visualizer
moment,14.804,3.16,2.43,0.46,0.56,,87.07,88.8,,,Visualizer
moment,15.03,2.9,2.67,0.49,0.6,,86.95,88.83,,,Visualizer
moment,15.299,3.09,2.72,0.73,0.58,,87.04,88.77,,,Visualizer
moment,15.565,3.74,2.94,1.0,0.63,,86.88,88.78,,,Visualizer
moment,15.79,4.43,3.05,1.21,0.59,,86.65,88.76,,,Visualizer
moment,16.015,5.11,3.36,1.41,0.71,,86.72,88.7,,,Visualizer
moment,16.285,5.8,3.71,1.54,0.94,,86.72,88.68,,,Visualizer
moment,16.6,6.37,4.07,1.61,1.01,,86.91,88.73,,,Visualizer
moment,16.78,6.85,4.31,1.67,1.26,,87.11,88.72,,,Visualizer
moment,17.055,7.32,4.75,1.72,1.33,,87.24,88.65,,,Visualizer
moment,17.277,7.65,5.14,1.74,1.55,,87.7,88.73,,,Visualizer
moment,17.545,7.91,5.45,1.76,1.54,,88.15,88.67,,,Visualizer
moment,17.77,8.14,6.03,1.78,1.64,,88.55,88.57,,,Visualizer
moment,18.045,8.35,6.34,1.76,1.63,,88.94,88.52,,,Visualizer
moment,18.268,8.5,6.86,1.76,1.64,,89.04,88.53,,,Visualizer
moment,18.535,8.57,7.28,1.77,1.75,,89.57,88.52,,,Visualizer
moment,18.805,8.65,7.61,1.77,1.67,,89.8,88.55,,,Visualizer
moment,19.032,8.74,8.2,1.77,1.77,,89.96,88.53,,,Visualizer
moment,19.35,8.82,8.58,1.76,1.84,,90.1,88.57,,,Visualizer
moment,19.525,8.86,8.92,1.79,1.76,,90.23,88.51,,,Visualizer
moment,19.796,8.9,9.58,1.77,1.88,,90.16,88.54,,,Visualizer
moment,20.02,8.93,9.87,1.78,1.75,,90.29,88.6,,,Visualizer
moment,20.29,8.92,10.51,1.78,1.84,,90.29,88.59,,,Visualizer
moment,20.613,8.97,11.04,1.78,1.82,,90.33,88.49,,,Visualizer
moment,20.785,8.96,11.22,1.77,1.77,,90.36,88.52,,,Visualizer
moment,21.057,8.97,11.82,1.77,1.86,,90.33,88.64,,,Visualizer
moment,21.28,9.02,12.21,1.76,1.83,,90.33,88.66,,,Visualizer
moment,21.55,8.98,12.6,1.77,1.87,,90.46,88.64,,,Visualizer
moment,21.775,9.0,13.14,1.78,1.83,,90.39,88.64,,,Visualizer
moment,22.045,9.02,13.72,1.77,1.81,,90.26,88.63,,,Visualizer
moment,22.27,8.97,14.05,1.8,1.76,,90.29,88.66,,,Visualizer
moment,22.54,9.04,14.51,1.8,1.82,,90.23,88.79,,,Visualizer
moment,22.81,9.01,15.09,1.77,1.86,,90.26,88.75,,,Visualizer
moment,23.035,9.02,15.47,1.75,1.82,,90.26,88.66,,,Visualizer
moment,23.305,8.97,16.0,1.74,1.86,,90.29,88.74,,,Visualizer
moment,23.53,8.98,16.43,1.73,1.83,,90.16,88.73,,,Visualizer
moment,23.8,8.97,16.81,1.69,1.8,,90.13,88.69,,,Visualizer
moment,24.025,8.9,17.21,1.72,1.88,,90.13,88.77,,,Visualizer
moment,24.295,8.98,17.76,1.72,1.81,,90.03,88.74,,,Visualizer
moment,24.569,8.94,18.14,1.74,1.85,,90.03,88.71,,,Visualizer
moment,24.795,8.91,18.68,1.73,1.78,,89.83,88.7,,,Visualizer
moment,25.06,8.89,19.06,1.75,1.76,,89.77,88.73,,,Visualizer
moment,25.287,8.92,19.46,1.74,1.83,,89.5,88.74,,,Visualizer
moment,25.557,8.84,20.05,1.72,1.82,,89.43,88.8,,,Visualizer
moment,25.786,8.81,20.39,1.72,1.8,,89.27,88.82,,,Visualizer
moment,26.05,8.84,20.96,1.7,1.81,,89.04,88.78,,,Visualizer
moment,26.276,8.8,21.36,1.72,1.81,,88.94,88.81,,,Visualizer
moment,26.545,8.79,21.66,1.71,1.74,,88.78,88.7,,,Visualizer
moment,26.77,8.71,22.07,1.69,1.79,,88.64,88.79,,,Visualizer
moment,27.041,8.74,22.6,1.7,1.76,,88.45,88.76,,,Visualizer
moment,27.31,8.68,23.24,1.71,1.79,,88.38,88.75,,,Visualizer
moment,27.538,8.68,23.45,1.67,1.85,,88.15,88.69,,,Visualizer
moment,27.805,8.61,23.94,1.68,1.78,,88.09,88.64,,,Visualizer
moment,28.031,8.6,24.43,1.69,1.75,,88.05,88.66,,,Visualizer
moment,28.3,8.56,24.8,1.68,1.73,,88.09,88.66,,,Visualizer
moment,28.575,8.55,25.39,1.64,1.74,,88.09,88.62,,,Visualizer
moment,28.801,8.53,25.74,1.62,1.72,,87.99,88.56,,,Visualizer
moment,29.022,8.49,26.05,1.62,1.66,,87.96,88.61,,,Visualizer
moment,29.29,8.45,26.49,1.64,1.79,,87.86,88.6,,,Visualizer
moment,29.56,8.43,27.03,1.64,1.73,,88.02,88.55,,,Visualizer
moment,29.785,8.41,27.32,1.63,1.71,,87.89,88.48,,,Visualizer
moment,30.056,8.36,27.89,1.62,1.76,,87.83,88.53,,,Visualizer
moment,30.286,8.34,28.24,1.64,1.67,,87.86,88.55,,,Visualizer
moment,30.55,8.35,28.76,1.65,1.65,,87.89,88.45,,,Visualizer
moment,30.868,8.33,29.32,1.65,1.72,,87.73,88.44,,,Visualizer
moment,31.05,8.26,29.54,1.63,1.76,,87.86,88.45,,,Visualizer
moment,31.272,8.22,29.81,1.6,1.68,,87.6,88.41,,,Visualizer
moment,31.541,8.24,30.37,1.59,1.7,,87.73,88.37,,,Visualizer
moment,31.81,8.19,30.74,1.6,1.75,,87.73,88.38,,,Visualizer
moment,32.125,8.16,31.24,1.61,1.62,,87.57,88.35,,,Visualizer
moment,32.305,8.14,31.67,1.59,1.77,,87.6,88.34,,,Visualizer
moment,32.53,8.1,31.96,1.6,1.65,,87.7,88.3,,,Visualizer
moment,32.802,8.09,32.46,1.61,1.64,,87.5,88.25,,,Visualizer
moment,33.03,8.03,32.85,1.58,1.71,,87.66,88.18,,,Visualizer
moment,33.296,8.01,33.3,1.58,1.55,,87.63,88.22,,,Visualizer
moment,33.565,8.04,33.71,1.58,1.67,,87.63,88.24,,,Visualizer
moment,33.797,7.98,34.01,1.57,1.63,,87.53,88.15,,,Visualizer
moment,34.062,7.94,34.49,1.58,1.56,,87.47,88.17,,,Visualizer
