information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.134,0.01,1.5,1.03,0.14,,95.09,91.99,,,Visualizer
moment,18.329,0.02,1.5,0.93,0.14,,95.33,92.01,,,Visualizer
moment,18.527,0.02,1.5,0.91,0.14,,95.46,91.99,,,Visualizer
moment,18.768,0.02,1.5,1.01,0.14,,95.84,92.02,,,Visualizer
moment,18.963,0.01,1.5,1.07,0.14,,96.01,92.07,,,Visualizer
moment,19.159,0.01,1.6,0.94,0.14,,96.22,92.13,,,Visualizer
moment,19.402,0.01,1.8,0.92,0.2,,96.29,92.16,,,Visualizer
moment,19.597,0.04,1.8,1.04,0.2,,96.39,92.25,,,Visualizer
moment,19.792,0.02,1.8,1.0,0.2,,96.49,92.22,,,Visualizer
moment,19.986,0.02,1.9,0.98,0.2,,96.63,92.22,,,Visualizer
moment,20.182,0.03,1.9,1.0,0.17,,96.73,92.27,,,Visualizer
moment,20.426,0.0,1.9,0.98,0.15,,96.94,92.31,,,Visualizer
moment,20.622,0.03,1.9,1.07,0.15,,96.98,92.29,,,Visualizer
moment,20.815,0.02,1.9,0.96,0.17,,96.91,92.33,,,Visualizer
moment,21.059,0.01,1.9,0.95,0.17,,97.01,92.44,,,Visualizer
moment,21.254,0.03,2.0,1.09,0.2,,97.05,92.48,,,Visualizer
moment,21.45,0.01,2.0,0.91,0.15,,97.18,92.6,,,Visualizer
moment,21.644,0.01,2.2,1.06,0.2,,97.25,92.64,,,Visualizer
moment,21.888,0.01,2.1,0.98,0.17,,97.29,92.72,,,Visualizer
moment,22.084,0.02,2.3,1.0,0.23,,97.39,92.89,,,Visualizer
moment,22.278,0.02,2.2,1.03,0.2,,97.5,93.01,,,Visualizer
moment,22.522,0.01,2.2,1.04,0.2,,97.5,93.14,,,Visualizer
moment,22.766,0.01,2.3,0.99,0.23,,97.57,93.19,,,Visualizer
moment,22.915,0.02,2.3,1.09,0.2,,97.43,93.24,,,Visualizer
moment,23.155,0.01,2.4,0.94,0.2,,97.36,93.29,,,Visualizer
moment,23.351,0.02,2.4,1.09,0.2,,97.36,93.35,,,Visualizer
moment,23.547,0.01,2.6,0.89,0.26,,97.43,93.42,,,Visualizer
moment,23.74,0.01,2.7,1.0,0.29,,97.39,93.41,,,Visualizer
moment,23.935,0.01,2.6,1.02,0.26,,97.53,93.44,,,Visualizer
moment,24.179,0.0,2.6,0.97,0.2,,97.53,93.52,,,Visualizer
moment,24.379,0.01,2.6,1.08,0.2,,97.67,93.58,,,Visualizer
moment,24.569,0.0,2.6,0.98,0.2,,97.6,93.55,,,Visualizer
moment,24.813,0.0,2.8,1.02,0.26,,97.7,93.63,,,Visualizer
moment,25.008,0.0,2.8,1.04,0.26,,97.53,93.65,,,Visualizer
moment,25.202,0.01,2.8,0.95,0.26,,97.63,93.78,,,Visualizer
moment,25.399,0.01,2.9,1.0,0.26,,97.6,93.85,,,Visualizer
moment,25.643,0.01,2.9,1.05,0.2,,97.43,93.92,,,Visualizer
moment,25.837,0.0,3.0,0.96,0.26,,97.32,93.97,,,Visualizer
moment,26.036,0.01,3.2,0.92,0.26,,96.98,94.01,,,Visualizer
moment,26.23,0.0,3.2,1.08,0.29,,96.94,94.02,,,Visualizer
moment,26.471,0.01,3.2,0.92,0.29,,96.73,94.06,,,Visualizer
moment,26.666,0.01,3.2,1.03,0.29,,96.56,94.1,,,Visualizer
moment,26.861,0.0,3.4,0.99,0.32,,96.46,94.16,,,Visualizer
moment,27.062,0.0,3.5,1.05,0.32,,96.32,94.16,,,Visualizer
moment,27.3,0.0,3.5,0.98,0.32,,96.18,94.16,,,Visualizer
moment,27.494,0.0,3.7,0.93,0.35,,96.15,94.19,,,Visualizer
moment,27.69,0.0,3.7,1.09,0.32,,96.15,94.28,,,Visualizer
moment,27.933,0.0,3.6,0.89,0.29,,95.91,94.21,,,Visualizer
moment,28.13,0.0,4.0,1.04,0.41,,95.91,94.21,,,Visualizer
moment,28.323,0.0,3.9,1.01,0.38,,95.74,94.33,,,Visualizer
moment,28.52,0.0,3.9,0.92,0.38,,95.57,94.27,,,Visualizer
moment,28.763,0.0,4.1,0.98,0.43,,95.4,94.22,,,Visualizer
moment,29.005,0.01,4.4,0.94,0.41,,95.36,94.25,,,Visualizer
moment,29.152,0.0,4.5,1.08,0.46,,95.26,94.27,,,Visualizer
moment,29.348,0.0,4.5,1.0,0.46,,95.19,94.22,,,Visualizer
moment,29.591,0.0,4.5,0.95,0.46,,95.06,94.22,,,Visualizer
moment,29.74,0.0,4.6,1.03,0.49,,94.99,94.12,,,Visualizer
moment,29.981,0.0,4.9,1.02,0.49,,94.85,94.1,,,Visualizer
moment,30.175,0.0,5.0,0.96,0.52,,94.75,94.12,,,Visualizer
moment,30.373,0.0,5.0,0.79,0.46,,94.68,94.07,,,Visualizer
moment,30.566,0.0,5.2,0.81,0.49,,94.55,93.99,,,Visualizer
moment,30.81,0.0,5.2,0.83,0.52,,94.52,94.0,,,Visualizer
moment,31.005,0.0,5.2,0.66,0.52,,94.34,93.97,,,Visualizer
moment,31.2,0.0,5.6,0.51,0.61,,94.28,93.92,,,Visualizer
moment,31.394,0.0,5.7,0.4,0.58,,94.62,93.85,,,Visualizer
moment,31.638,0.0,6.0,0.31,0.67,,95.16,93.86,,,Visualizer
moment,31.837,0.0,5.9,0.24,0.67,,95.57,93.79,,,Visualizer
moment,32.028,0.0,6.0,0.19,0.64,,96.01,93.79,,,Visualizer
moment,32.271,0.0,6.1,0.15,0.64,,96.49,93.69,,,Visualizer
moment,32.467,0.0,6.2,0.11,0.67,,96.7,93.71,,,Visualizer
moment,32.661,0.0,6.5,0.09,0.61,,97.22,93.69,,,Visualizer
moment,32.857,0.01,6.5,0.07,0.67,,97.36,93.66,,,Visualizer
moment,33.15,0.01,6.5,0.05,0.67,,97.57,93.69,,,Visualizer
moment,33.296,0.01,6.7,0.04,0.64,,97.74,93.74,,,Visualizer
moment,33.491,0.01,6.7,0.03,0.64,,97.95,93.85,,,Visualizer
moment,33.687,0.0,6.7,0.03,0.64,,98.12,94.0,,,Visualizer
moment,33.93,0.0,6.9,0.02,0.7,,98.19,94.1,,,Visualizer
moment,34.173,0.01,6.9,0.02,0.7,,98.33,94.19,,,Visualizer
moment,34.32,0.01,7.1,0.01,0.72,,98.37,94.24,,,Visualizer
moment,34.565,0.01,7.1,0.01,0.67,,98.54,94.35,,,Visualizer
moment,34.758,0.01,7.4,0.01,0.67,,98.5,94.47,,,Visualizer
moment,34.954,0.0,7.9,0.01,0.78,,98.61,94.5,,,Visualizer
moment,35.148,0.0,7.9,0.0,0.75,,98.64,94.54,,,Visualizer
moment,35.392,0.0,7.9,0.0,0.78,,98.68,94.59,,,Visualizer
moment,35.587,0.0,7.9,0.0,0.7,,98.86,94.74,,,Visualizer
moment,35.79,0.0,8.2,0.0,0.67,,98.82,94.8,,,Visualizer
moment,36.026,0.0,8.7,0.0,0.81,,98.86,94.84,,,Visualizer
moment,36.223,0.0,8.7,0.0,0.81,,98.75,94.92,,,Visualizer
moment,36.415,0.0,8.6,0.0,0.78,,98.79,94.98,,,Visualizer
moment,36.611,0.0,8.8,0.0,0.75,,98.89,94.9,,,Visualizer
moment,36.854,0.0,9.1,0.0,0.81,,98.82,94.94,,,Visualizer
moment,37.098,0.0,9.1,0.0,0.81,,99.03,94.99,,,Visualizer
moment,37.243,0.0,9.2,0.0,0.78,,98.96,94.83,,,Visualizer
moment,37.439,0.0,9.3,0.0,0.75,,99.0,94.89,,,Visualizer
moment,37.683,0.0,9.7,0.0,0.81,,98.93,94.86,,,Visualizer
moment,37.927,0.0,9.7,0.0,0.81,,99.0,94.81,,,Visualizer
moment,38.122,0.0,10.0,0.0,0.84,,99.03,94.83,,,Visualizer
moment,38.316,0.0,9.9,0.0,0.78,,98.96,94.77,,,Visualizer
moment,38.513,0.0,10.4,0.0,0.9,,99.07,94.75,,,Visualizer
moment,38.708,0.0,10.5,0.0,0.9,,99.0,94.74,,,Visualizer
moment,38.902,0.0,10.4,0.0,0.73,,99.1,94.68,,,Visualizer
moment,39.146,0.0,10.5,0.0,0.75,,99.03,94.65,,,Visualizer
moment,39.341,0.0,10.6,0.0,0.78,,99.24,94.64,,,Visualizer
moment,39.539,0.0,10.7,0.0,0.81,,99.14,94.68,,,Visualizer
moment,39.734,0.0,10.8,0.0,0.84,,99.07,94.64,,,Visualizer
moment,39.982,0.0,11.2,0.0,0.72,,99.14,94.66,,,Visualizer
moment,40.175,0.0,11.4,0.0,0.81,,99.14,94.72,,,Visualizer
moment,40.366,0.0,11.5,0.0,0.81,,99.03,94.67,,,Visualizer
moment,40.559,0.0,11.5,0.0,0.81,,99.1,94.72,,,Visualizer
moment,40.804,0.0,11.5,0.0,0.81,,98.82,94.72,,,Visualizer
moment,40.998,0.0,11.8,0.0,0.73,,98.89,94.8,,,Visualizer
moment,41.196,0.0,12.1,0.0,0.81,,98.54,94.84,,,Visualizer
moment,41.534,0.0,12.4,0.0,0.87,,98.47,94.81,,,Visualizer
moment,41.633,0.0,12.4,0.0,0.78,,98.23,94.84,,,Visualizer
moment,41.827,0.0,12.3,0.0,0.75,,98.09,94.9,,,Visualizer
moment,42.022,0.0,12.3,0.0,0.75,,97.74,94.96,,,Visualizer
moment,42.266,0.0,12.8,0.0,0.84,,97.57,94.93,,,Visualizer
moment,42.461,0.0,12.8,0.0,0.84,,97.32,95.0,,,Visualizer
moment,42.656,0.0,13.0,0.0,0.87,,97.18,94.99,,,Visualizer
moment,42.899,0.0,13.0,0.0,0.87,,97.05,94.97,,,Visualizer
moment,43.143,0.0,13.6,0.0,0.84,,97.01,95.02,,,Visualizer
moment,43.289,0.0,13.6,0.0,0.84,,96.7,95.09,,,Visualizer
moment,43.484,0.0,13.6,0.0,0.84,,96.73,95.06,,,Visualizer
moment,43.728,0.0,14.0,0.0,0.84,,96.53,95.09,,,Visualizer
moment,43.922,0.0,14.0,0.0,0.84,,96.63,95.03,,,Visualizer
moment,44.168,0.0,14.5,0.0,0.93,,96.39,95.01,,,Visualizer
moment,44.313,0.0,14.7,0.0,0.93,,96.39,95.03,,,Visualizer
moment,44.609,0.0,14.7,0.0,0.93,,96.25,95.05,,,Visualizer
moment,44.752,0.0,14.7,0.0,0.93,,96.22,95.02,,,Visualizer
moment,44.946,0.0,15.0,0.0,0.99,,96.29,95.09,,,Visualizer
moment,45.19,0.0,15.5,0.0,0.99,,96.7,95.11,,,Visualizer
moment,45.386,0.0,15.4,0.0,0.9,,96.94,95.07,,,Visualizer
moment,45.581,0.0,15.5,0.0,0.9,,97.18,95.08,,,Visualizer
moment,45.78,0.0,15.8,0.0,0.99,,97.43,95.09,,,Visualizer
moment,46.02,0.0,16.3,0.0,1.16,,97.74,95.08,,,Visualizer
moment,46.214,0.0,16.1,0.0,1.02,,97.91,95.04,,,Visualizer
moment,46.41,0.0,16.4,0.0,0.93,,98.05,95.01,,,Visualizer
moment,46.606,0.0,16.4,0.0,0.93,,98.26,95.05,,,Visualizer
moment,46.848,0.0,16.5,0.0,1.02,,98.4,95.04,,,Visualizer
moment,47.043,0.0,16.8,0.0,0.9,,98.37,95.03,,,Visualizer
moment,47.239,0.0,17.2,0.0,1.02,,98.57,95.09,,,Visualizer
moment,47.531,0.0,17.5,0.0,1.07,,98.57,95.26,,,Visualizer
moment,47.677,0.0,17.6,0.0,1.05,,98.82,95.24,,,Visualizer
moment,47.874,0.0,17.6,0.0,0.96,,98.75,95.22,,,Visualizer
moment,48.067,0.0,17.6,0.0,0.96,,98.79,95.26,,,Visualizer
moment,48.311,0.0,18.2,0.0,1.05,,98.79,95.31,,,Visualizer
moment,48.554,0.0,18.2,0.0,0.99,,98.93,95.38,,,Visualizer
moment,48.7,0.0,18.2,0.0,0.96,,99.0,95.42,,,Visualizer
moment,48.896,0.0,18.2,0.0,0.96,,98.96,95.43,,,Visualizer
moment,49.14,0.0,18.9,0.0,1.1,,98.89,95.51,,,Visualizer
moment,49.335,0.0,19.0,0.0,1.02,,99.03,95.56,,,Visualizer
moment,49.532,0.0,19.4,0.0,1.1,,98.93,95.51,,,Visualizer
moment,49.773,0.0,19.3,0.0,1.1,,99.1,95.47,,,Visualizer
moment,49.969,0.0,19.6,0.0,0.99,,99.07,95.52,,,Visualizer
moment,50.164,0.0,19.7,0.0,1.05,,99.14,95.53,,,Visualizer
moment,50.364,0.0,19.7,0.0,1.05,,99.17,95.56,,,Visualizer
moment,50.602,0.0,20.1,0.0,1.02,,99.21,95.57,,,Visualizer
moment,50.797,0.0,20.6,0.0,1.13,,99.21,95.6,,,Visualizer
moment,50.992,0.0,20.7,0.0,1.07,,99.0,95.62,,,Visualizer
moment,51.187,0.0,20.7,0.0,1.02,,98.82,95.66,,,Visualizer
moment,51.432,0.0,20.7,0.0,1.02,,98.64,95.61,,,Visualizer
moment,51.63,0.0,20.9,0.0,0.99,,98.75,95.68,,,Visualizer
moment,51.822,0.0,21.1,0.0,0.99,,98.75,95.66,,,Visualizer
moment,52.064,0.0,21.6,0.0,1.07,,98.71,95.66,,,Visualizer
moment,52.26,0.0,21.6,0.0,1.07,,98.93,95.67,,,Visualizer
moment,52.463,0.0,21.7,0.0,1.04,,99.0,95.71,,,Visualizer
moment,52.649,0.0,22.1,0.0,1.04,,98.96,95.68,,,Visualizer
moment,52.893,0.0,22.7,0.0,1.16,,99.07,95.62,,,Visualizer
moment,53.089,0.0,22.5,0.0,1.04,,98.96,95.63,,,Visualizer
moment,53.286,0.0,22.8,0.0,1.1,,98.96,95.7,,,Visualizer
moment,53.478,0.0,22.9,0.0,1.04,,99.1,95.67,,,Visualizer
moment,53.722,0.0,23.0,0.0,1.07,,99.14,95.64,,,Visualizer
moment,53.917,0.0,23.0,0.0,1.07,,99.14,95.62,,,Visualizer
moment,54.112,0.0,23.4,0.0,1.07,,99.07,95.58,,,Visualizer
moment,54.356,0.0,23.5,0.0,1.04,,99.21,95.57,,,Visualizer
moment,54.551,0.0,23.6,0.0,1.02,,99.14,95.52,,,Visualizer
moment,54.746,0.0,23.9,0.0,0.96,,99.21,95.59,,,Visualizer
moment,54.943,0.0,24.1,0.0,1.02,,99.24,95.53,,,Visualizer
moment,55.184,0.0,24.1,0.0,1.02,,99.24,95.45,,,Visualizer
moment,55.381,0.0,24.4,0.0,1.02,,99.38,95.38,,,Visualizer
moment,55.579,0.0,24.5,0.0,1.02,,99.24,95.4,,,Visualizer
moment,55.819,0.0,24.5,0.0,1.02,,99.28,95.34,,,Visualizer
moment,56.018,0.0,24.6,0.0,1.04,,99.35,95.35,,,Visualizer
moment,56.208,0.0,25.0,0.0,0.99,,99.35,95.25,,,Visualizer
moment,56.452,0.0,25.0,0.0,0.99,,99.24,95.17,,,Visualizer
moment,56.646,0.0,25.0,0.0,0.99,,99.31,95.1,,,Visualizer
moment,56.89,0.0,25.7,0.0,0.93,,99.31,94.98,,,Visualizer
moment,57.037,0.0,25.7,0.0,0.93,,99.35,94.92,,,Visualizer
moment,57.234,0.0,25.7,0.0,0.93,,99.28,94.83,,,Visualizer
moment,57.477,0.0,26.2,0.0,0.96,,99.28,94.86,,,Visualizer
moment,57.672,0.0,26.2,0.0,0.96,,99.17,94.87,,,Visualizer
moment,57.866,0.0,26.3,0.0,0.96,,99.28,94.82,,,Visualizer
moment,58.11,0.0,26.5,0.0,0.9,,99.28,94.8,,,Visualizer
moment,58.304,0.0,26.5,0.0,0.87,,99.17,94.78,,,Visualizer
moment,58.5,0.0,27.0,0.0,0.96,,99.31,94.76,,,Visualizer
moment,58.694,0.0,27.0,0.0,0.96,,99.24,94.65,,,Visualizer
moment,58.938,0.0,27.3,0.0,0.99,,99.24,94.67,,,Visualizer
moment,59.134,0.0,27.4,0.0,0.9,,99.1,94.66,,,Visualizer
moment,59.332,0.0,27.4,0.0,0.9,,98.96,94.68,,,Visualizer
moment,59.525,0.0,27.7,0.0,0.93,,98.79,94.62,,,Visualizer
moment,59.767,0.0,28.0,0.0,0.96,,98.54,94.55,,,Visualizer
moment,59.964,0.0,28.0,0.0,0.87,,98.37,94.6,,,Visualizer
moment,60.157,0.0,28.0,0.0,0.87,,98.16,94.55,,,Visualizer
moment,60.449,0.0,28.5,0.0,0.93,,97.88,94.58,,,Visualizer
moment,60.595,0.0,28.9,0.0,1.07,,97.63,94.54,,,Visualizer
moment,60.791,0.0,28.9,0.0,1.07,,97.5,94.57,,,Visualizer
moment,60.986,0.0,28.8,0.0,0.9,,97.29,94.55,,,Visualizer
moment,61.229,0.0,28.8,0.0,0.9,,97.08,94.53,,,Visualizer
moment,61.473,0.0,28.8,0.0,0.9,,97.08,94.53,,,Visualizer
moment,61.619,0.0,29.4,0.0,0.93,,97.15,94.5,,,Visualizer
moment,61.815,0.0,29.4,0.0,0.93,,97.29,94.46,,,Visualizer
moment,62.057,0.0,29.4,0.0,0.93,,97.53,94.4,,,Visualizer
moment,62.253,0.0,30.0,0.0,1.02,,97.88,94.44,,,Visualizer
moment,62.498,0.0,30.2,0.0,1.05,,98.16,94.45,,,Visualizer
moment,62.692,0.0,30.5,0.0,1.02,,98.26,94.44,,,Visualizer
moment,62.887,0.0,30.5,0.0,1.02,,98.26,94.33,,,Visualizer
moment,63.083,0.0,30.5,0.0,0.99,,98.4,94.38,,,Visualizer
moment,63.282,0.0,30.5,0.0,0.99,,98.5,94.4,,,Visualizer
moment,63.523,0.0,30.5,0.0,0.99,,98.61,94.34,,,Visualizer
moment,63.716,0.0,30.5,0.0,0.93,,98.68,94.29,,,Visualizer
moment,63.96,0.0,30.5,0.0,0.93,,98.86,94.29,,,Visualizer
moment,64.106,0.0,30.5,0.0,0.9,,98.89,94.24,,,Visualizer
moment,64.349,0.0,31.6,0.0,1.13,,98.86,94.31,,,Visualizer
moment,64.544,0.0,31.7,0.0,1.05,,98.93,94.25,,,Visualizer
moment,64.74,0.0,31.7,0.0,1.05,,99.03,94.19,,,Visualizer
moment,64.983,0.0,32.0,0.0,1.05,,99.1,94.24,,,Visualizer
moment,65.178,0.0,32.4,0.0,1.05,,99.0,94.23,,,Visualizer
moment,65.373,0.0,32.5,0.0,1.05,,99.03,94.21,,,Visualizer
moment,65.582,0.0,32.5,0.0,1.08,,99.03,94.13,,,Visualizer
moment,65.812,0.0,32.6,0.0,1.1,,99.03,94.09,,,Visualizer
moment,66.007,0.0,32.9,0.0,1.1,,99.03,94.09,,,Visualizer
moment,66.203,0.0,33.1,0.0,1.08,,99.21,94.14,,,Visualizer
moment,66.397,0.0,33.2,0.0,1.1,,99.21,94.12,,,Visualizer
moment,66.641,0.0,33.4,0.0,1.08,,99.28,94.07,,,Visualizer
moment,66.845,0.0,33.6,0.0,1.16,,99.24,94.09,,,Visualizer
moment,67.031,0.0,33.9,0.0,0.99,,99.28,94.07,,,Visualizer
moment,67.274,0.0,33.9,0.0,0.99,,99.28,94.02,,,Visualizer
moment,67.469,0.0,34.1,0.0,1.05,,99.21,93.98,,,Visualizer
moment,67.665,0.0,34.1,0.0,1.05,,99.28,93.96,,,Visualizer
moment,67.86,0.0,34.3,0.0,1.05,,99.24,93.98,,,Visualizer
moment,68.102,0.0,34.5,0.0,1.07,,99.28,93.96,,,Visualizer
moment,68.298,0.0,34.7,0.0,0.9,,99.28,94.0,,,Visualizer
moment,68.493,0.0,34.9,0.0,0.93,,99.14,94.02,,,Visualizer
moment,68.69,0.0,35.0,0.0,0.9,,98.89,93.94,,,Visualizer
moment,68.932,0.0,35.1,0.0,0.93,,98.57,93.85,,,Visualizer
moment,69.133,0.0,35.3,0.0,0.84,,98.47,93.89,,,Visualizer
moment,69.322,0.0,35.5,0.0,0.87,,98.16,93.91,,,Visualizer
moment,69.566,0.0,35.7,0.0,0.93,,98.05,93.85,,,Visualizer
moment,69.76,0.0,36.0,0.0,0.96,,97.74,93.88,,,Visualizer
moment,69.955,0.0,35.9,0.0,0.87,,97.6,93.92,,,Visualizer
moment,70.151,0.0,35.9,0.0,0.87,,97.43,93.84,,,Visualizer
