information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.726,6.93,16.3,1.19,1.93,,86.94,87.66,,,Visualizer
moment,14.994,6.89,16.7,1.2,1.93,,86.97,87.61,,,Visualizer
moment,15.209,6.87,17.1,1.2,1.93,,86.97,87.55,,,Visualizer
moment,15.488,6.77,17.6,1.19,1.93,,87.01,87.56,,,Visualizer
moment,15.712,6.7,18.0,1.2,1.93,,87.17,87.53,,,Visualizer
moment,15.992,6.69,18.5,1.19,1.83,,87.11,87.54,,,Visualizer
moment,16.245,6.57,18.8,1.19,1.73,,87.2,87.52,,,Visualizer
moment,16.471,6.49,19.3,1.18,1.73,,87.27,87.47,,,Visualizer
moment,16.739,6.49,19.9,1.17,1.73,,87.3,87.48,,,Visualizer
moment,16.964,6.42,20.2,1.16,1.73,,87.33,87.46,,,Visualizer
moment,17.234,6.34,20.7,1.18,1.83,,87.4,87.46,,,Visualizer
moment,17.459,6.39,21.2,1.16,1.93,,87.27,87.45,,,Visualizer
moment,17.733,6.33,21.6,1.19,1.73,,87.53,87.45,,,Visualizer
moment,17.958,6.27,21.9,1.18,1.73,,87.5,87.49,,,Visualizer
moment,18.224,6.24,22.7,1.2,2.03,,87.5,87.45,,,Visualizer
moment,18.45,6.16,23.1,1.2,1.93,,87.56,87.45,,,Visualizer
moment,18.719,6.08,23.6,1.2,2.03,,87.59,87.42,,,Visualizer
moment,19.0,6.03,23.9,1.19,2.03,,87.63,87.39,,,Visualizer
moment,19.259,5.94,24.4,1.17,1.73,,87.76,87.38,,,Visualizer
moment,19.484,5.98,25.0,1.2,1.73,,87.79,87.39,,,Visualizer
moment,19.71,5.93,25.3,1.18,1.73,,87.73,87.34,,,Visualizer
moment,19.989,5.81,25.7,1.2,1.83,,87.79,87.37,,,Visualizer
moment,20.25,5.82,26.4,1.2,1.83,,87.82,87.37,,,Visualizer
moment,20.485,5.75,26.8,1.19,1.83,,87.89,87.31,,,Visualizer
moment,20.709,5.65,27.2,1.18,1.73,,87.89,87.36,,,Visualizer
moment,20.969,5.64,27.5,1.18,1.83,,87.92,87.36,,,Visualizer
moment,21.24,5.62,28.0,1.17,1.83,,87.96,87.36,,,Visualizer
moment,21.463,5.61,28.6,1.18,1.83,,87.96,87.36,,,Visualizer
moment,21.738,5.54,28.9,1.16,1.83,,88.12,87.3,,,Visualizer
moment,21.958,5.48,29.4,1.17,1.73,,88.15,87.31,,,Visualizer
moment,22.228,5.49,29.8,1.16,1.83,,88.12,87.36,,,Visualizer
moment,22.463,5.48,30.3,1.19,1.73,,88.12,87.35,,,Visualizer
moment,22.724,5.46,30.7,1.18,1.83,,88.19,87.32,,,Visualizer
moment,22.994,5.41,31.2,1.16,1.83,,88.25,87.28,,,Visualizer
moment,23.264,5.37,31.7,1.19,1.73,,88.25,87.33,,,Visualizer
moment,23.49,5.38,32.3,1.17,1.83,,88.25,87.35,,,Visualizer
moment,23.712,5.3,32.7,1.17,1.93,,88.38,87.3,,,Visualizer
moment,23.984,5.29,33.0,1.19,1.83,,88.32,87.37,,,Visualizer
moment,24.255,5.3,33.5,1.19,1.83,,88.25,87.36,,,Visualizer
