information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.992,2.25,0.0,7.92,0.0,,87.98,86.85,,,Visualizer
moment,5.216,2.5,0.0,7.9,0.0,,87.92,86.97,,,Visualizer
moment,5.443,2.86,0.24,7.88,0.26,,87.75,87.04,,,Visualizer
moment,5.621,3.35,1.25,7.79,1.35,,87.62,87.03,,,Visualizer
moment,5.847,3.95,1.96,7.28,2.12,,87.56,87.03,,,Visualizer
moment,6.027,4.38,2.41,6.42,2.61,,87.46,87.11,,,Visualizer
moment,6.255,4.29,3.29,5.45,3.56,,87.43,87.08,,,Visualizer
moment,6.431,3.78,4.02,4.48,3.04,,87.26,87.1,,,Visualizer
moment,6.659,3.24,4.29,3.6,3.29,,87.16,87.18,,,Visualizer
moment,6.882,2.74,4.92,2.83,2.95,,87.13,87.24,,,Visualizer
moment,7.062,2.36,5.46,2.21,2.35,,87.13,87.21,,,Visualizer
moment,7.286,2.13,5.61,1.85,2.26,,86.94,87.15,,,Visualizer
moment,7.557,2.04,5.96,1.46,1.81,,87.0,87.15,,,Visualizer
moment,7.692,1.95,6.32,1.53,1.51,,86.87,87.15,,,Visualizer
moment,7.916,2.14,6.35,1.8,1.32,,86.55,87.15,,,Visualizer
moment,8.096,2.47,6.64,2.22,1.28,,86.09,87.17,,,Visualizer
moment,8.366,2.92,6.88,2.6,1.14,,85.41,87.12,,,Visualizer
moment,8.547,3.46,7.27,2.86,1.24,,84.6,87.16,,,Visualizer
moment,8.727,3.92,7.58,3.01,1.36,,83.86,87.17,,,Visualizer
moment,8.997,4.3,8.14,3.06,1.94,,83.47,87.13,,,Visualizer
moment,9.278,4.64,8.67,3.07,2.02,,83.31,87.07,,,Visualizer
moment,9.358,4.86,9.6,3.15,2.7,,83.28,87.02,,,Visualizer
moment,9.587,5.13,9.83,3.15,2.77,,83.5,86.97,,,Visualizer
moment,9.808,5.25,10.46,3.13,3.11,,83.82,86.91,,,Visualizer
moment,9.986,5.29,11.41,3.13,3.14,,84.11,86.8,,,Visualizer
moment,10.256,5.28,11.99,3.13,3.3,,84.34,86.73,,,Visualizer
moment,10.392,5.31,13.13,3.22,3.57,,84.66,86.67,,,Visualizer
moment,10.618,5.35,13.5,3.26,3.75,,84.47,86.59,,,Visualizer
moment,10.842,5.39,14.59,3.36,3.8,,84.24,86.44,,,Visualizer
moment,11.066,5.37,15.37,3.49,3.97,,83.95,86.49,,,Visualizer
moment,11.247,5.4,16.53,3.57,4.15,,83.24,86.46,,,Visualizer
moment,11.471,5.39,17.4,3.69,4.22,,82.41,86.42,,,Visualizer
moment,11.651,5.36,18.23,3.78,4.36,,81.64,86.38,,,Visualizer
moment,11.876,5.38,19.2,3.84,4.55,,80.9,86.32,,,Visualizer
moment,12.102,5.31,20.02,3.96,4.57,,80.39,86.29,,,Visualizer
moment,12.283,5.32,20.85,4.02,4.67,,79.81,86.18,,,Visualizer
moment,12.507,5.29,22.29,4.09,4.82,,79.43,86.04,,,Visualizer
moment,12.686,5.23,23.17,4.18,4.81,,79.14,85.89,,,Visualizer
moment,12.911,5.26,24.15,4.23,4.91,,78.92,85.67,,,Visualizer
moment,13.137,5.21,25.47,4.36,5.0,,78.79,85.51,,,Visualizer
moment,13.316,5.24,26.55,4.4,5.14,,78.79,85.33,,,Visualizer
moment,13.543,5.18,27.44,4.51,5.08,,78.89,85.13,,,Visualizer
moment,13.814,5.17,28.42,4.59,5.17,,78.73,84.95,,,Visualizer
moment,13.946,5.15,29.86,4.64,5.21,,78.73,84.8,,,Visualizer
moment,14.171,5.11,30.67,4.74,5.05,,78.76,84.63,,,Visualizer
moment,14.351,5.09,31.73,4.78,5.09,,78.73,84.48,,,Visualizer
moment,14.667,4.95,32.82,4.82,5.34,,78.86,84.34,,,Visualizer
moment,14.801,4.87,34.16,4.92,5.15,,78.79,84.19,,,Visualizer
moment,14.981,4.89,35.06,4.94,5.19,,78.73,84.13,,,Visualizer
moment,15.206,4.79,36.15,5.01,5.38,,78.6,83.96,,,Visualizer
moment,15.433,4.74,37.61,5.09,5.18,,78.7,83.88,,,Visualizer
moment,15.611,4.67,38.49,5.1,5.23,,78.6,83.77,,,Visualizer
moment,15.837,4.52,39.56,5.14,5.32,,78.47,83.61,,,Visualizer
