information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,6.84,0.0,2.14,0.0,,84.94,87.99,,,Visualizer
moment,14.443,7.16,0.0,2.17,0.0,,85.2,87.97,,,Visualizer
moment,14.759,7.55,0.0,2.2,0.0,,85.68,87.86,,,Visualizer
moment,14.938,7.96,0.0,2.13,0.0,,86.33,87.84,,,Visualizer
moment,15.254,8.12,0.0,2.12,0.0,,86.95,87.82,,,Visualizer
moment,15.434,8.23,0.0,2.13,0.0,,87.54,87.71,,,Visualizer
moment,15.704,8.46,0.0,2.08,0.0,,88.16,87.69,,,Visualizer
moment,15.973,8.52,0.0,2.09,0.0,,88.75,87.64,,,Visualizer
moment,16.198,8.6,0.0,2.11,0.0,,89.34,87.65,,,Visualizer
moment,16.513,8.65,0.0,2.12,0.0,,90.0,87.59,,,Visualizer
moment,16.693,8.66,0.0,2.13,0.0,,90.4,87.51,,,Visualizer
moment,17.008,8.79,0.0,2.17,0.0,,90.43,87.57,,,Visualizer
moment,17.189,8.81,0.0,2.22,0.0,,90.6,87.55,,,Visualizer
moment,17.504,8.87,0.0,2.24,0.0,,90.8,87.51,,,Visualizer
moment,17.684,8.85,0.0,2.24,0.0,,90.73,87.56,,,Visualizer
moment,17.953,8.87,0.0,2.26,0.0,,90.66,87.67,,,Visualizer
moment,18.178,8.95,0.0,2.27,0.0,,90.4,87.67,,,Visualizer
moment,18.449,8.96,0.0,2.32,0.0,,90.5,87.71,,,Visualizer
moment,18.763,9.04,0.0,2.32,0.0,,90.36,87.72,,,Visualizer
moment,18.943,8.95,0.0,2.33,0.0,,90.46,87.77,,,Visualizer
moment,19.258,8.96,0.0,2.36,0.0,,90.5,87.8,,,Visualizer
moment,19.438,9.04,0.0,2.36,0.0,,90.43,87.88,,,Visualizer
moment,19.753,9.0,0.0,2.35,0.0,,90.56,87.88,,,Visualizer
moment,19.934,8.95,0.0,2.39,0.0,,90.4,88.01,,,Visualizer
moment,20.206,9.02,0.0,2.38,0.0,,90.6,87.95,,,Visualizer
moment,20.428,8.93,0.0,2.39,0.0,,90.63,87.94,,,Visualizer
moment,20.698,8.96,0.0,2.42,0.0,,90.7,88.07,,,Visualizer
moment,21.013,9.0,0.0,2.4,0.0,,90.93,88.1,,,Visualizer
moment,21.193,8.93,0.0,2.4,0.0,,90.8,88.13,,,Visualizer
moment,21.509,8.93,0.0,2.4,0.0,,90.7,88.14,,,Visualizer
moment,21.688,8.88,0.0,2.41,0.0,,90.73,88.09,,,Visualizer
moment,22.003,8.89,0.0,2.4,0.0,,90.5,88.13,,,Visualizer
moment,22.184,8.85,0.0,2.37,0.0,,90.5,88.17,,,Visualizer
moment,22.453,8.77,0.0,2.39,0.0,,90.5,88.24,,,Visualizer
moment,22.723,8.78,0.0,2.4,0.0,,90.4,88.2,,,Visualizer
moment,22.948,8.76,0.0,2.38,0.0,,90.13,88.28,,,Visualizer
moment,23.263,8.66,0.0,2.4,0.0,,90.04,88.32,,,Visualizer
moment,23.443,8.71,0.0,2.41,0.0,,90.0,88.28,,,Visualizer
moment,23.758,8.73,0.0,2.39,0.0,,89.77,88.26,,,Visualizer
moment,23.938,8.67,0.0,2.4,0.0,,89.77,88.31,,,Visualizer
moment,24.253,8.67,0.0,2.4,0.0,,89.64,88.27,,,Visualizer
moment,24.433,8.61,0.0,2.38,0.0,,89.57,88.29,,,Visualizer
moment,24.703,8.58,0.0,2.38,0.0,,89.41,88.28,,,Visualizer
moment,24.973,8.73,0.0,2.31,0.0,,89.31,88.24,,,Visualizer
moment,25.198,8.72,0.0,2.26,0.0,,89.31,88.24,,,Visualizer
moment,25.513,8.65,0.0,2.16,0.0,,89.18,88.32,,,Visualizer
moment,25.693,8.54,0.0,2.15,0.0,,89.24,88.32,,,Visualizer
moment,26.008,8.52,0.0,2.11,0.0,,89.08,88.25,,,Visualizer
moment,26.188,8.47,0.0,2.09,0.0,,89.08,88.28,,,Visualizer
moment,26.503,8.5,0.0,2.06,0.0,,89.08,88.25,,,Visualizer
moment,26.683,8.43,0.0,2.04,0.0,,89.18,88.23,,,Visualizer
moment,26.953,8.38,0.0,2.03,0.0,,89.08,88.22,,,Visualizer
moment,27.178,8.37,0.0,1.99,0.0,,89.18,88.21,,,Visualizer
moment,27.448,8.24,0.0,1.98,0.0,,89.08,88.19,,,Visualizer
moment,27.763,8.25,0.0,1.95,0.0,,89.14,88.14,,,Visualizer
moment,27.943,8.21,0.0,1.98,0.0,,88.95,88.19,,,Visualizer
moment,28.258,8.27,0.0,1.96,0.0,,88.98,88.13,,,Visualizer
moment,28.438,8.15,0.0,1.98,0.0,,88.88,88.12,,,Visualizer
moment,28.753,8.13,0.0,1.98,0.0,,88.85,88.08,,,Visualizer
moment,28.933,8.09,0.0,2.01,0.0,,88.65,88.05,,,Visualizer
moment,29.203,8.15,0.0,1.99,0.0,,88.71,88.11,,,Visualizer
moment,29.428,8.06,0.0,1.99,0.0,,88.78,88.03,,,Visualizer
moment,29.698,7.98,0.0,2.01,0.0,,88.65,88.02,,,Visualizer
moment,30.013,8.03,0.0,2.03,0.0,,88.55,88.08,,,Visualizer
moment,30.192,8.04,0.0,2.04,0.0,,88.52,88.05,,,Visualizer
moment,30.508,7.93,0.0,2.03,0.0,,88.36,88.07,,,Visualizer
moment,30.688,7.94,0.0,2.04,0.0,,88.58,87.98,,,Visualizer
moment,31.003,7.92,0.0,2.06,0.0,,88.42,87.93,,,Visualizer
moment,31.183,7.92,0.0,2.06,0.0,,88.42,87.94,,,Visualizer
moment,31.453,7.9,0.0,2.06,0.0,,88.32,87.96,,,Visualizer
moment,31.678,7.85,0.0,2.05,0.0,,88.29,87.92,,,Visualizer
moment,31.948,7.84,0.0,2.04,0.0,,88.36,87.91,,,Visualizer
moment,32.263,7.76,0.0,2.06,0.0,,88.25,87.96,,,Visualizer
