information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.674,3.03,1.0,0.42,0.28,,189.78,193.05,,,Visualizer
moment,9.809,3.01,1.0,0.43,0.19,,189.84,192.98,,,Visualizer
moment,10.035,3.03,1.1,0.36,0.28,,189.84,192.99,,,Visualizer
moment,10.215,2.99,1.2,0.41,0.19,,189.3,192.88,,,Visualizer
moment,10.439,3.02,1.2,0.4,0.19,,189.54,192.79,,,Visualizer
moment,10.619,3.03,1.2,0.4,0.19,,189.19,192.75,,,Visualizer
moment,10.844,3.03,1.4,0.31,0.37,,189.13,192.91,,,Visualizer
moment,11.069,2.98,1.5,0.39,0.37,,189.13,192.92,,,Visualizer
moment,11.248,3.04,1.6,0.31,0.37,,188.72,192.8,,,Visualizer
moment,11.473,2.98,1.6,0.39,0.37,,188.78,192.76,,,Visualizer
moment,11.653,3.03,1.6,0.31,0.37,,188.54,192.65,,,Visualizer
moment,11.879,2.98,1.6,0.38,0.19,,188.54,192.75,,,Visualizer
moment,12.194,3.03,1.6,0.36,0.19,,188.54,192.71,,,Visualizer
moment,12.284,3.03,1.8,0.39,0.28,,188.25,192.59,,,Visualizer
moment,12.509,3.05,1.8,0.31,0.19,,188.13,192.57,,,Visualizer
moment,12.733,2.96,1.8,0.34,0.19,,188.02,192.49,,,Visualizer
moment,12.914,3.0,1.8,0.32,0.19,,187.9,192.44,,,Visualizer
moment,13.139,3.01,2.1,0.39,0.46,,187.95,192.46,,,Visualizer
moment,13.319,3.04,2.2,0.33,0.37,,187.78,192.36,,,Visualizer
moment,13.589,2.97,2.1,0.39,0.28,,187.43,192.47,,,Visualizer
moment,13.769,3.02,2.1,0.38,0.28,,187.6,192.38,,,Visualizer
moment,13.949,3.03,2.1,0.4,0.28,,187.31,192.26,,,Visualizer
moment,14.219,3.04,2.3,0.32,0.19,,187.02,192.38,,,Visualizer
moment,14.444,2.96,2.3,0.39,0.09,,186.84,192.3,,,Visualizer
moment,14.579,3.03,2.3,0.32,0.19,,186.95,192.2,,,Visualizer
moment,14.848,2.99,2.7,0.39,0.56,,186.78,192.19,,,Visualizer
moment,15.033,3.02,2.6,0.33,0.46,,186.6,192.13,,,Visualizer
moment,15.208,2.98,2.6,0.49,0.28,,186.49,192.13,,,Visualizer
moment,15.434,3.23,2.7,0.82,0.37,,185.84,192.12,,,Visualizer
moment,15.658,3.76,2.7,1.22,0.37,,184.97,192.06,,,Visualizer
moment,15.839,4.47,3.0,1.54,0.28,,183.98,192.0,,,Visualizer
moment,16.064,5.19,3.0,1.8,0.37,,182.7,191.92,,,Visualizer
moment,16.244,5.87,3.2,1.96,0.56,,182.06,191.92,,,Visualizer
moment,16.469,6.52,3.3,2.0,0.56,,181.2,192.01,,,Visualizer
moment,16.694,7.03,3.3,1.99,0.56,,180.84,191.97,,,Visualizer
moment,16.874,7.42,3.5,1.96,0.65,,180.5,191.93,,,Visualizer
moment,17.099,7.86,3.6,1.87,0.56,,180.44,191.75,,,Visualizer
moment,17.323,8.13,4.1,1.79,0.84,,180.73,191.91,,,Visualizer
moment,17.504,8.32,4.1,1.68,0.84,,181.02,191.76,,,Visualizer
moment,17.773,8.48,4.4,1.61,1.02,,181.54,191.7,,,Visualizer
moment,17.908,8.55,4.6,1.53,1.21,,182.24,191.59,,,Visualizer
moment,18.133,8.65,4.8,1.51,1.11,,182.76,191.47,,,Visualizer
moment,18.404,8.79,5.1,1.44,1.21,,183.4,191.39,,,Visualizer
moment,18.539,8.71,5.5,1.44,1.3,,184.21,191.39,,,Visualizer
moment,18.764,8.83,5.8,1.41,1.3,,185.08,191.41,,,Visualizer
moment,19.034,8.85,5.9,1.37,1.21,,185.61,191.11,,,Visualizer
moment,19.168,8.87,6.4,1.37,1.49,,186.55,190.97,,,Visualizer
moment,19.393,8.82,6.7,1.39,1.39,,187.31,190.88,,,Visualizer
moment,19.574,8.85,6.9,1.42,1.49,,188.02,190.89,,,Visualizer
moment,19.889,8.91,7.4,1.44,1.49,,188.84,190.78,,,Visualizer
moment,20.024,8.9,7.4,1.44,1.49,,189.66,190.65,,,Visualizer
moment,20.204,8.91,8.1,1.45,1.58,,190.55,190.61,,,Visualizer
moment,20.473,8.9,8.4,1.48,1.67,,191.49,190.42,,,Visualizer
moment,20.653,8.94,8.5,1.5,1.67,,192.14,190.39,,,Visualizer
moment,20.833,8.91,9.2,1.54,1.77,,193.04,190.46,,,Visualizer
moment,21.058,8.85,9.5,1.57,1.77,,193.51,190.48,,,Visualizer
moment,21.284,8.89,10.0,1.63,1.77,,194.29,190.49,,,Visualizer
moment,21.509,8.95,10.4,1.66,1.86,,195.3,190.34,,,Visualizer
moment,21.689,8.95,10.5,1.69,1.86,,195.6,190.37,,,Visualizer
moment,21.869,8.93,11.0,1.74,1.86,,195.6,190.44,,,Visualizer
moment,22.093,8.95,11.5,1.77,1.86,,196.26,190.44,,,Visualizer
moment,22.318,8.93,11.8,1.76,1.86,,196.62,190.46,,,Visualizer
moment,22.498,8.9,12.3,1.79,1.95,,196.75,190.45,,,Visualizer
moment,22.724,8.91,12.9,1.82,2.04,,196.99,190.49,,,Visualizer
moment,22.948,8.94,13.2,1.85,2.04,,197.17,190.53,,,Visualizer
moment,23.128,8.92,13.6,1.86,2.04,,197.29,190.68,,,Visualizer
moment,23.403,8.92,14.2,1.87,2.23,,197.65,190.79,,,Visualizer
moment,23.533,8.89,14.6,1.91,2.14,,197.59,190.83,,,Visualizer
moment,23.768,8.91,15.1,1.91,2.23,,198.07,190.84,,,Visualizer
moment,24.03,8.86,15.4,1.93,2.32,,198.32,190.92,,,Visualizer
moment,24.163,8.78,15.8,1.94,2.23,,198.62,191.04,,,Visualizer
moment,24.388,8.78,16.5,1.97,2.14,,198.74,191.12,,,Visualizer
moment,24.659,8.81,16.8,1.97,2.23,,198.99,191.22,,,Visualizer
moment,24.883,8.71,17.2,1.96,2.23,,198.99,191.26,,,Visualizer
moment,25.019,8.7,17.7,2.01,2.14,,198.92,191.32,,,Visualizer
moment,25.243,8.75,18.3,2.01,2.32,,198.86,191.4,,,Visualizer
moment,25.468,8.69,18.8,2.01,2.32,,199.04,191.45,,,Visualizer
moment,25.648,8.67,19.3,2.03,2.32,,198.74,191.52,,,Visualizer
moment,25.832,8.69,19.8,2.05,2.42,,198.37,191.65,,,Visualizer
moment,26.098,8.65,20.2,2.06,2.32,,198.07,191.54,,,Visualizer
moment,26.278,8.62,20.7,2.07,2.23,,197.71,191.7,,,Visualizer
moment,26.458,8.6,21.5,2.08,2.32,,197.9,191.76,,,Visualizer
moment,26.683,8.6,21.5,2.07,2.32,,197.41,191.81,,,Visualizer
moment,26.909,8.55,22.2,2.08,2.23,,197.41,191.91,,,Visualizer
moment,27.088,8.54,22.7,2.05,2.32,,197.23,191.94,,,Visualizer
moment,27.314,8.48,22.9,2.09,2.23,,197.04,192.01,,,Visualizer
moment,27.494,8.5,23.4,2.05,2.23,,197.04,192.02,,,Visualizer
moment,27.718,8.49,23.9,2.08,2.23,,196.81,192.11,,,Visualizer
moment,27.943,8.46,24.7,2.11,2.32,,196.38,192.15,,,Visualizer
moment,28.125,8.47,25.0,2.1,2.42,,196.21,192.14,,,Visualizer
moment,28.348,8.41,25.5,2.11,2.42,,196.26,192.26,,,Visualizer
moment,28.573,8.36,25.9,2.11,2.32,,195.96,192.29,,,Visualizer
moment,28.754,8.37,26.4,2.12,2.32,,195.6,192.22,,,Visualizer
moment,29.023,8.35,26.9,2.13,2.32,,195.48,192.11,,,Visualizer
moment,29.203,8.34,27.4,2.07,2.23,,195.18,192.2,,,Visualizer
moment,29.384,8.28,27.9,2.11,2.23,,195.06,192.3,,,Visualizer
moment,29.608,8.29,28.4,2.07,2.32,,194.77,192.17,,,Visualizer
moment,29.788,8.28,28.6,2.07,2.23,,194.58,192.26,,,Visualizer
moment,30.013,8.21,29.3,2.12,2.23,,194.29,192.26,,,Visualizer
moment,30.284,8.26,29.6,2.1,2.32,,194.05,192.34,,,Visualizer
moment,30.463,8.2,30.4,2.11,2.32,,193.81,192.43,,,Visualizer
moment,30.643,8.17,30.6,2.1,2.32,,193.57,192.33,,,Visualizer
moment,30.913,8.15,31.1,2.07,2.32,,193.33,192.27,,,Visualizer
moment,31.093,8.12,31.8,2.03,2.32,,193.21,192.36,,,Visualizer
moment,31.278,8.07,32.1,2.05,2.32,,193.04,192.27,,,Visualizer
moment,31.453,8.1,32.8,2.07,2.23,,193.09,192.18,,,Visualizer
moment,31.723,8.12,33.1,2.09,2.32,,192.8,192.26,,,Visualizer
moment,31.903,8.04,33.6,2.12,2.32,,192.56,192.21,,,Visualizer
moment,32.083,8.03,34.3,2.11,2.32,,192.56,192.17,,,Visualizer
moment,32.353,7.96,34.3,2.07,2.32,,192.32,192.13,,,Visualizer
moment,32.533,7.96,35.1,2.08,2.32,,192.38,192.12,,,Visualizer
moment,32.715,7.99,35.5,2.08,2.23,,191.9,192.19,,,Visualizer
moment,32.939,7.91,36.0,2.12,2.23,,191.9,192.18,,,Visualizer
moment,33.163,7.95,36.5,2.09,2.23,,191.79,192.07,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
