information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,3.21,0.0,1.85,0.0,,85.02,88.95,,,Visualizer
moment,6.073,3.21,0.13,1.55,0.13,,85.02,88.92,,,Visualizer
moment,6.253,3.19,0.0,1.23,0.0,,85.18,88.82,,,Visualizer
moment,6.523,3.07,0.33,1.07,0.33,,85.25,88.85,,,Visualizer
moment,6.748,3.09,0.5,0.86,0.49,,85.44,88.86,,,Visualizer
moment,7.018,3.04,0.49,0.87,0.36,,85.64,88.83,,,Visualizer
moment,7.243,3.19,0.51,0.72,0.5,,85.7,88.8,,,Visualizer
moment,7.513,3.1,0.55,0.56,0.22,,85.7,88.8,,,Visualizer
moment,7.739,2.96,0.79,0.44,0.32,,85.87,88.74,,,Visualizer
moment,8.008,2.91,0.79,0.46,0.29,,85.96,88.75,,,Visualizer
moment,8.323,2.97,0.96,0.58,0.45,,85.93,88.79,,,Visualizer
moment,8.503,3.11,1.18,0.49,0.62,,86.12,88.8,,,Visualizer
moment,8.773,3.02,1.13,0.38,0.37,,86.16,88.8,,,Visualizer
moment,8.998,2.95,1.12,0.41,0.33,,86.12,88.91,,,Visualizer
moment,9.268,3.01,1.21,0.37,0.25,,86.16,88.89,,,Visualizer
moment,9.583,3.07,1.35,0.49,0.2,,86.22,88.86,,,Visualizer
moment,9.763,3.18,1.48,0.39,0.34,,86.19,88.92,,,Visualizer
moment,9.988,3.04,1.49,0.31,0.37,,86.19,88.96,,,Visualizer
moment,10.259,2.94,1.66,0.24,0.47,,86.16,89.01,,,Visualizer
moment,10.351,2.92,1.67,0.3,0.46,,86.26,89.01,,,Visualizer
moment,10.573,2.92,1.65,0.29,0.32,,86.29,88.95,,,Visualizer
moment,10.888,2.96,1.89,0.49,0.42,,86.12,89.02,,,Visualizer
moment,11.069,3.22,2.02,0.63,0.52,,86.22,89.06,,,Visualizer
moment,11.338,3.48,1.99,0.82,0.32,,86.0,89.02,,,Visualizer
moment,11.563,3.86,1.96,0.99,0.31,,85.83,89.03,,,Visualizer
moment,11.833,4.3,2.32,1.15,0.59,,85.64,89.08,,,Visualizer
moment,12.148,4.73,2.32,1.26,0.3,,85.54,89.05,,,Visualizer
moment,12.328,5.16,2.39,1.4,0.38,,85.51,89.16,,,Visualizer
moment,12.553,5.64,2.64,1.49,0.67,,85.61,89.16,,,Visualizer
moment,12.823,6.13,2.8,1.59,0.65,,85.64,89.09,,,Visualizer
moment,13.048,6.69,3.05,1.66,0.7,,85.8,89.14,,,Visualizer
moment,13.318,7.19,3.18,1.73,0.78,,86.0,89.12,,,Visualizer
moment,13.588,7.65,3.67,1.76,1.02,,86.36,89.05,,,Visualizer
moment,13.813,8.0,3.67,1.75,1.03,,86.52,89.01,,,Visualizer
moment,14.083,8.39,4.11,1.75,1.05,,86.75,89.01,,,Visualizer
moment,14.308,8.57,4.37,1.73,1.18,,87.04,89.07,,,Visualizer
moment,14.578,8.59,4.85,1.67,1.17,,87.27,89.02,,,Visualizer
moment,14.803,8.66,5.11,1.55,1.29,,87.6,88.9,,,Visualizer
moment,15.076,8.52,5.37,1.63,1.25,,87.73,88.78,,,Visualizer
moment,15.388,8.56,5.92,1.56,1.23,,87.9,88.84,,,Visualizer
moment,15.568,8.59,6.15,1.55,1.17,,88.09,88.81,,,Visualizer
moment,15.793,8.64,6.4,1.56,1.51,,88.2,88.76,,,Visualizer
moment,16.063,8.59,6.91,1.52,1.52,,88.29,88.76,,,Visualizer
moment,16.378,8.55,7.11,1.52,1.26,,88.29,88.76,,,Visualizer
moment,16.558,8.54,7.56,1.56,1.4,,88.46,88.69,,,Visualizer
moment,16.828,8.57,7.93,1.57,1.51,,88.49,88.67,,,Visualizer
moment,17.053,8.49,8.18,1.61,1.48,,88.56,88.74,,,Visualizer
moment,17.323,8.49,8.63,1.62,1.5,,88.52,88.69,,,Visualizer
moment,17.638,8.53,9.17,1.55,1.59,,88.49,88.61,,,Visualizer
moment,17.818,8.37,9.57,1.58,1.62,,88.56,88.64,,,Visualizer
moment,18.043,8.49,9.88,1.61,1.68,,88.43,88.69,,,Visualizer
moment,18.313,8.57,10.35,1.57,1.7,,88.39,88.62,,,Visualizer
moment,18.583,8.41,10.83,1.62,1.64,,88.29,88.57,,,Visualizer
moment,18.808,8.47,11.15,1.68,1.56,,88.2,88.61,,,Visualizer
moment,19.078,8.51,11.72,1.71,1.68,,88.16,88.61,,,Visualizer
moment,19.303,8.55,11.87,1.67,1.65,,88.2,88.59,,,Visualizer
moment,19.573,8.48,12.32,1.64,1.61,,88.2,88.6,,,Visualizer
moment,19.798,8.35,12.86,1.77,1.69,,88.09,88.55,,,Visualizer
moment,20.068,8.42,13.23,1.73,1.69,,88.06,88.46,,,Visualizer
moment,20.338,8.43,13.55,1.73,1.66,,88.2,88.53,,,Visualizer
moment,20.608,8.38,13.88,1.75,1.68,,88.23,88.51,,,Visualizer
moment,20.833,8.46,14.39,1.67,1.71,,88.2,88.5,,,Visualizer
moment,21.058,8.39,14.8,1.82,1.72,,88.26,88.49,,,Visualizer
moment,21.329,8.48,15.31,1.75,1.74,,88.32,88.48,,,Visualizer
moment,21.552,8.31,15.49,1.8,1.75,,88.29,88.46,,,Visualizer
moment,21.823,8.36,16.21,1.84,1.8,,88.26,88.42,,,Visualizer
moment,22.048,8.32,16.62,1.84,1.8,,88.43,88.39,,,Visualizer
moment,22.317,8.36,17.16,1.85,1.83,,88.39,88.41,,,Visualizer
moment,22.543,8.35,17.5,1.87,1.81,,88.43,88.34,,,Visualizer
moment,22.813,8.3,18.07,1.85,1.84,,88.49,88.35,,,Visualizer
moment,23.082,8.17,18.39,1.84,1.75,,88.46,88.43,,,Visualizer
moment,23.308,8.1,18.94,1.81,1.76,,88.39,88.43,,,Visualizer
moment,23.533,7.98,19.33,1.77,1.81,,88.52,88.28,,,Visualizer
moment,23.803,7.91,19.86,1.71,1.77,,88.52,88.3,,,Visualizer
moment,24.073,7.83,20.23,1.72,1.82,,88.59,88.31,,,Visualizer
moment,24.298,7.87,20.6,1.73,1.82,,88.56,88.28,,,Visualizer
moment,24.568,7.84,21.15,1.72,1.8,,88.62,88.27,,,Visualizer
moment,24.792,7.71,21.51,1.73,1.81,,88.56,88.23,,,Visualizer
moment,25.063,7.57,22.04,1.71,1.79,,88.59,88.19,,,Visualizer
moment,25.333,7.42,22.4,1.71,1.78,,88.59,88.23,,,Visualizer
moment,25.559,7.32,22.93,1.69,1.76,,88.62,88.24,,,Visualizer
moment,25.828,7.19,23.29,1.68,1.76,,88.39,88.23,,,Visualizer
moment,26.052,7.01,23.63,1.67,1.76,,88.46,88.24,,,Visualizer
moment,26.323,6.93,24.12,1.65,1.7,,88.36,88.22,,,Visualizer
moment,26.548,6.86,24.49,1.65,1.7,,88.16,88.2,,,Visualizer
moment,26.773,6.84,25.05,1.67,1.74,,88.26,88.11,,,Visualizer
moment,27.087,6.8,25.57,1.67,1.77,,88.2,88.11,,,Visualizer
moment,27.313,6.7,25.71,1.67,1.76,,88.16,88.11,,,Visualizer
moment,27.583,6.65,26.21,1.64,1.7,,88.09,88.03,,,Visualizer
moment,27.808,6.62,26.74,1.68,1.67,,88.09,88.08,,,Visualizer
moment,28.078,6.61,27.09,1.68,1.7,,88.13,88.08,,,Visualizer
moment,28.302,6.55,27.43,1.69,1.7,,88.0,87.99,,,Visualizer
moment,28.572,6.5,27.96,1.67,1.73,,88.03,87.98,,,Visualizer
moment,28.798,6.44,28.34,1.67,1.74,,88.09,88.01,,,Visualizer
moment,29.023,6.35,28.65,1.69,1.76,,88.2,88.0,,,Visualizer
moment,29.292,6.35,29.16,1.64,1.71,,88.23,88.03,,,Visualizer
moment,29.518,6.33,29.49,1.67,1.67,,88.16,87.93,,,Visualizer
moment,29.832,6.37,29.98,1.69,1.62,,88.29,87.93,,,Visualizer
moment,30.057,6.34,30.58,1.66,1.71,,88.26,87.92,,,Visualizer
moment,30.282,6.27,30.72,1.66,1.7,,88.29,87.88,,,Visualizer
moment,30.553,6.22,31.28,1.66,1.77,,88.26,87.84,,,Visualizer
moment,30.822,6.17,31.78,1.64,1.78,,88.29,87.87,,,Visualizer
moment,31.048,6.17,32.15,1.65,1.72,,88.39,87.81,,,Visualizer
moment,31.318,6.18,32.6,1.66,1.69,,88.23,87.79,,,Visualizer
moment,31.542,6.13,33.03,1.62,1.73,,88.36,87.79,,,Visualizer
moment,31.767,6.1,33.03,1.66,1.73,,88.16,87.78,,,Visualizer
moment,32.082,6.11,33.9,1.69,1.73,,88.32,87.72,,,Visualizer
moment,32.308,6.07,34.43,1.68,1.81,,88.29,87.72,,,Visualizer
