information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.226,1.1,2.84,0.0,0.12,,96.46,95.32,,,Visualizer
moment,40.405,1.09,2.84,0.0,0.1,,96.36,95.28,,,Visualizer
moment,40.63,1.08,2.84,0.0,0.09,,96.39,95.31,,,Visualizer
moment,40.81,1.08,2.85,0.0,0.09,,96.32,95.24,,,Visualizer
moment,41.035,1.08,2.85,0.0,-0.02,,96.29,95.15,,,Visualizer
moment,41.26,1.07,2.86,0.0,0.01,,96.25,95.16,,,Visualizer
moment,41.44,1.07,3.0,0.0,0.15,,96.29,95.13,,,Visualizer
moment,41.666,1.07,3.0,0.0,0.16,,96.29,95.06,,,Visualizer
moment,41.891,1.06,3.0,0.0,0.14,,96.18,95.12,,,Visualizer
moment,42.07,1.06,3.0,0.0,0.14,,96.11,95.07,,,Visualizer
moment,42.295,1.06,3.0,0.0,0.13,,96.15,94.99,,,Visualizer
moment,42.476,1.05,3.01,0.0,0.01,,96.25,95.02,,,Visualizer
moment,42.7,1.05,3.01,0.05,0.01,,96.22,94.97,,,Visualizer
moment,42.926,1.1,3.02,0.16,0.02,,96.01,94.93,,,Visualizer
moment,43.105,1.11,3.04,0.13,0.04,,95.98,94.96,,,Visualizer
moment,43.331,1.08,3.06,0.1,0.06,,96.11,94.97,,,Visualizer
moment,43.556,1.14,3.08,0.24,0.07,,95.84,94.89,,,Visualizer
moment,43.736,1.19,3.1,0.31,0.09,,95.77,94.76,,,Visualizer
moment,43.974,1.21,3.1,0.31,0.09,,95.63,94.83,,,Visualizer
moment,44.186,1.22,3.14,0.4,0.11,,95.32,94.76,,,Visualizer
moment,44.365,1.28,3.16,0.49,0.11,,94.88,94.75,,,Visualizer
moment,44.591,1.36,3.22,0.62,0.15,,94.36,94.77,,,Visualizer
moment,44.77,1.41,3.23,0.71,0.14,,93.82,94.71,,,Visualizer
moment,44.996,1.48,3.25,0.77,0.14,,93.18,94.7,,,Visualizer
moment,45.221,1.57,3.27,0.88,0.12,,92.4,94.66,,,Visualizer
moment,45.4,1.64,3.29,0.96,0.12,,91.66,94.71,,,Visualizer
moment,45.626,1.73,3.29,1.05,0.07,,90.96,94.68,,,Visualizer
moment,45.85,1.84,3.3,1.13,0.06,,90.3,94.69,,,Visualizer
moment,46.039,1.98,3.32,1.23,0.06,,89.37,94.65,,,Visualizer
moment,46.255,2.15,3.51,1.35,0.22,,88.64,94.61,,,Visualizer
moment,46.435,2.31,3.49,1.41,0.19,,88.05,94.65,,,Visualizer
moment,46.661,2.47,3.51,1.49,0.21,,87.53,94.67,,,Visualizer
moment,46.889,2.73,3.52,1.59,0.21,,87.2,94.56,,,Visualizer
moment,47.065,2.98,3.64,1.66,0.3,,86.65,94.51,,,Visualizer
moment,47.291,3.25,3.66,1.71,0.32,,86.49,94.55,,,Visualizer
moment,47.52,3.5,3.7,1.74,0.19,,86.55,94.54,,,Visualizer
moment,47.74,3.89,3.87,1.85,0.35,,86.71,94.41,,,Visualizer
moment,47.92,4.46,3.93,1.87,0.39,,86.78,94.41,,,Visualizer
moment,48.1,4.85,3.97,1.93,0.31,,87.14,94.28,,,Visualizer
moment,48.325,5.26,4.25,1.96,0.55,,87.59,94.23,,,Visualizer
moment,48.55,5.64,4.61,1.98,0.86,,88.12,94.11,,,Visualizer
moment,48.73,6.02,4.83,2.01,0.91,,88.61,94.05,,,Visualizer
moment,48.956,6.55,5.18,1.98,1.19,,89.24,93.92,,,Visualizer
moment,49.19,6.96,5.23,2.0,1.2,,89.7,93.77,,,Visualizer
moment,49.405,7.58,5.81,2.04,1.48,,90.36,93.69,,,Visualizer
moment,49.589,8.18,6.16,2.05,1.47,,91.13,93.53,,,Visualizer
moment,49.769,8.62,6.49,1.98,1.58,,91.63,93.44,,,Visualizer
moment,49.992,8.84,6.75,1.91,1.6,,92.33,93.4,,,Visualizer
moment,50.217,8.87,7.19,1.75,1.89,,92.77,93.38,,,Visualizer
moment,50.395,8.62,7.67,1.75,1.96,,93.34,93.31,,,Visualizer
moment,50.621,8.77,8.09,1.72,2.07,,93.85,93.22,,,Visualizer
moment,50.845,8.86,8.5,1.62,2.02,,94.36,93.17,,,Visualizer
moment,51.07,8.67,9.09,1.67,1.94,,94.74,93.14,,,Visualizer
moment,51.25,8.76,9.7,1.7,2.18,,94.95,93.13,,,Visualizer
moment,51.43,8.76,10.09,1.63,2.13,,95.12,93.09,,,Visualizer
moment,51.656,8.64,10.29,1.65,2.09,,95.01,93.15,,,Visualizer
moment,51.882,8.6,10.75,1.69,2.14,,94.88,93.19,,,Visualizer
moment,52.06,8.59,11.28,1.72,2.27,,94.36,93.13,,,Visualizer
moment,52.295,8.68,11.73,1.77,2.18,,93.92,93.14,,,Visualizer
moment,52.51,8.68,12.29,1.83,2.29,,93.38,93.21,,,Visualizer
moment,52.735,8.67,12.78,1.86,2.37,,92.64,93.25,,,Visualizer
moment,52.917,8.63,13.29,1.87,2.41,,92.06,93.21,,,Visualizer
moment,53.096,8.62,13.79,1.91,2.64,,91.86,93.26,,,Visualizer
moment,53.32,8.64,14.42,1.96,2.74,,91.5,93.32,,,Visualizer
moment,53.549,8.66,15.01,1.99,2.87,,91.23,93.26,,,Visualizer
moment,53.725,8.64,15.8,1.98,2.87,,91.09,93.3,,,Visualizer
moment,53.963,8.61,16.08,2.0,2.88,,91.33,93.24,,,Visualizer
moment,54.175,8.64,16.92,1.98,2.68,,91.39,93.13,,,Visualizer
moment,54.401,8.6,17.55,2.03,2.71,,91.56,93.19,,,Visualizer
moment,54.58,8.62,18.17,2.04,2.75,,91.8,93.1,,,Visualizer
moment,54.76,8.61,18.71,2.06,2.76,,92.0,93.03,,,Visualizer
moment,54.986,8.56,19.28,2.08,2.74,,92.16,92.99,,,Visualizer
moment,55.256,8.59,19.6,2.08,2.79,,92.37,92.95,,,Visualizer
moment,55.39,8.58,20.79,2.12,2.78,,92.6,92.91,,,Visualizer
moment,55.616,8.54,21.12,2.13,2.8,,92.8,92.89,,,Visualizer
moment,55.84,8.48,21.74,2.16,2.88,,92.91,92.87,,,Visualizer
moment,56.065,8.44,22.03,2.15,2.89,,93.07,92.84,,,Visualizer
moment,56.245,8.41,22.9,2.18,3.13,,93.14,92.8,,,Visualizer
moment,56.498,8.42,23.53,2.21,3.19,,93.24,92.74,,,Visualizer
moment,56.65,8.36,24.16,2.23,3.2,,93.18,92.76,,,Visualizer
moment,56.875,8.28,24.7,2.22,3.13,,93.18,92.81,,,Visualizer
moment,57.055,8.15,25.33,2.24,3.13,,93.18,92.77,,,Visualizer
moment,57.28,8.15,25.91,2.25,2.86,,93.31,92.77,,,Visualizer
moment,57.505,8.04,26.51,2.26,2.83,,93.28,92.79,,,Visualizer
moment,57.73,7.97,27.11,2.25,2.8,,93.28,92.79,,,Visualizer
moment,57.911,7.88,27.68,2.2,2.83,,93.31,92.73,,,Visualizer
moment,58.135,7.77,28.28,2.22,2.8,,93.34,92.81,,,Visualizer
moment,58.316,7.77,28.84,2.23,2.78,,93.48,92.84,,,Visualizer
moment,58.545,7.66,29.38,2.25,2.73,,93.58,92.8,,,Visualizer
moment,58.721,7.6,30.02,2.25,2.76,,93.51,92.74,,,Visualizer
moment,58.946,7.5,30.64,2.25,2.81,,93.51,92.74,,,Visualizer
moment,59.17,7.4,31.17,2.25,3.07,,93.61,92.84,,,Visualizer
moment,59.395,7.34,31.76,2.25,2.99,,93.55,92.81,,,Visualizer
moment,59.576,7.24,32.58,2.27,3.04,,93.41,92.78,,,Visualizer
moment,59.755,7.16,32.89,2.2,3.02,,93.41,92.84,,,Visualizer
moment,59.981,7.02,33.47,2.22,2.99,,93.34,92.79,,,Visualizer
moment,60.208,7.02,34.01,2.2,2.7,,93.38,92.8,,,Visualizer
moment,60.385,6.92,34.88,2.2,2.7,,93.28,92.84,,,Visualizer
moment,60.618,6.8,35.15,2.19,2.74,,93.31,92.78,,,Visualizer
moment,60.842,6.69,36.01,2.22,2.71,,93.18,92.82,,,Visualizer
moment,61.079,6.59,36.45,2.2,2.56,,93.14,92.75,,,Visualizer
moment,61.24,6.45,37.06,2.22,2.64,,93.24,92.82,,,Visualizer
moment,61.465,6.31,37.36,2.2,2.64,,93.07,92.81,,,Visualizer
moment,61.645,6.21,38.14,2.22,2.6,,93.11,92.71,,,Visualizer
moment,61.87,6.17,38.7,2.25,2.55,,93.07,92.69,,,Visualizer
moment,62.05,6.03,39.24,2.21,2.84,,93.14,92.69,,,Visualizer
moment,62.284,5.91,39.51,2.23,2.91,,93.04,92.72,,,Visualizer
moment,62.501,5.84,40.3,2.21,2.79,,93.01,92.68,,,Visualizer
moment,62.725,5.78,40.82,2.25,2.76,,93.07,92.75,,,Visualizer
moment,62.906,5.77,41.37,2.25,2.85,,93.07,92.73,,,Visualizer
moment,63.13,5.66,41.91,2.26,2.54,,93.07,92.67,,,Visualizer
moment,63.311,5.54,42.36,2.25,2.45,,93.14,92.69,,,Visualizer
moment,63.536,5.46,42.91,2.24,2.48,,93.18,92.7,,,Visualizer
moment,63.76,5.34,43.41,2.22,2.46,,93.14,92.63,,,Visualizer
moment,63.94,5.3,43.97,2.22,2.47,,93.21,92.63,,,Visualizer
moment,64.166,5.25,44.53,2.24,2.49,,93.21,92.56,,,Visualizer
moment,64.397,5.19,44.99,2.23,2.5,,93.11,92.58,,,Visualizer
moment,64.57,5.07,45.53,2.2,2.49,,93.21,92.6,,,Visualizer
moment,64.796,5.02,45.99,2.21,2.45,,93.21,92.51,,,Visualizer
moment,64.975,4.94,46.27,2.23,2.46,,93.24,92.59,,,Visualizer
moment,65.2,4.85,47.0,2.23,2.61,,93.28,92.56,,,Visualizer
moment,65.425,4.76,47.48,2.24,2.58,,93.21,92.5,,,Visualizer
moment,65.606,4.69,48.04,2.21,2.66,,93.38,92.56,,,Visualizer
moment,65.83,4.65,48.55,2.22,2.66,,93.21,92.58,,,Visualizer
moment,66.055,4.64,49.02,2.2,2.61,,93.38,92.61,,,Visualizer
moment,66.235,4.55,49.47,2.21,2.35,,93.31,92.58,,,Visualizer
moment,66.469,4.55,50.04,2.2,2.43,,93.34,92.48,,,Visualizer
moment,66.641,4.52,50.78,2.21,2.4,,93.34,92.52,,,Visualizer
moment,66.866,4.45,50.98,2.21,2.31,,93.21,92.55,,,Visualizer
moment,67.091,4.39,51.48,2.23,2.34,,93.31,92.47,,,Visualizer
moment,67.271,4.38,51.96,2.23,2.36,,93.31,92.42,,,Visualizer
moment,67.495,4.31,52.45,2.21,2.29,,93.38,92.5,,,Visualizer
moment,67.721,4.27,52.94,2.23,2.35,,93.45,92.5,,,Visualizer
moment,67.9,4.26,53.66,2.19,2.33,,93.31,92.54,,,Visualizer
moment,68.125,4.2,53.66,2.2,2.33,,93.58,92.49,,,Visualizer
moment,68.307,4.24,54.41,2.21,2.55,,93.48,92.46,,,Visualizer
moment,68.53,4.2,54.86,2.19,2.48,,93.55,92.42,,,Visualizer
moment,68.755,4.11,55.57,2.2,2.5,,93.55,92.43,,,Visualizer
moment,68.938,4.03,56.04,2.19,2.48,,93.68,92.45,,,Visualizer
moment,69.177,4.04,56.27,2.2,2.48,,93.72,92.43,,,Visualizer
moment,69.397,4.04,56.98,2.21,2.28,,93.79,92.48,,,Visualizer
moment,69.566,4.02,57.5,2.21,2.29,,93.65,92.46,,,Visualizer
