information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.055,8.39,0.0,1.81,0.0,,90.91,93.16,,,Visualizer
moment,8.28,9.15,0.0,1.79,0.0,,90.82,93.15,,,Visualizer
moment,8.554,9.84,0.0,1.77,0.0,,90.75,93.07,,,Visualizer
moment,8.774,10.44,0.0,1.77,0.0,,90.58,92.98,,,Visualizer
moment,9.045,10.99,0.0,1.77,0.0,,90.52,93.03,,,Visualizer
moment,9.271,11.48,0.0,1.78,0.0,,90.48,92.97,,,Visualizer
moment,9.54,11.91,0.0,1.77,0.0,,90.45,93.0,,,Visualizer
moment,9.815,12.24,0.0,1.73,0.0,,90.55,92.97,,,Visualizer
moment,10.037,12.46,0.0,1.7,0.0,,90.38,92.88,,,Visualizer
moment,10.305,12.66,0.0,1.64,0.0,,90.38,92.82,,,Visualizer
moment,10.531,12.73,0.0,1.6,0.0,,90.52,92.87,,,Visualizer
moment,10.802,12.79,0.0,1.55,0.0,,90.52,92.82,,,Visualizer
moment,11.072,12.83,0.0,1.5,0.0,,90.38,92.72,,,Visualizer
moment,11.296,12.91,0.0,1.47,0.0,,90.45,92.74,,,Visualizer
moment,11.567,12.97,0.0,1.47,0.0,,90.48,92.77,,,Visualizer
moment,11.794,12.98,0.0,1.43,0.0,,90.52,92.69,,,Visualizer
moment,12.062,12.96,0.0,1.41,0.0,,90.68,92.67,,,Visualizer
moment,12.287,13.0,0.0,1.41,0.0,,90.48,92.68,,,Visualizer
moment,12.558,13.02,0.0,1.4,0.0,,90.58,92.69,,,Visualizer
moment,12.781,13.01,0.0,1.38,0.0,,90.68,92.66,,,Visualizer
moment,13.052,13.02,0.0,1.39,0.0,,90.68,92.58,,,Visualizer
moment,13.276,13.08,0.0,1.37,0.0,,90.68,92.59,,,Visualizer
moment,13.546,13.06,0.0,1.39,0.0,,90.75,92.64,,,Visualizer
moment,13.771,13.09,0.0,1.39,0.0,,90.71,92.53,,,Visualizer
moment,14.064,13.06,0.0,1.37,0.0,,90.58,92.48,,,Visualizer
moment,14.316,13.02,0.0,1.39,0.0,,90.68,92.47,,,Visualizer
moment,14.536,13.06,0.1,1.38,0.09,,90.68,92.5,,,Visualizer
moment,14.805,13.0,0.1,1.37,0.09,,90.65,92.48,,,Visualizer
moment,15.034,12.97,0.1,1.36,0.09,,90.68,92.38,,,Visualizer
moment,15.302,13.02,0.3,1.38,0.27,,90.65,92.35,,,Visualizer
moment,15.524,13.07,0.5,1.39,0.36,,90.61,92.38,,,Visualizer
moment,15.796,13.04,0.5,1.39,0.36,,90.71,92.37,,,Visualizer
moment,16.02,12.99,0.5,1.38,0.36,,90.55,92.37,,,Visualizer
moment,16.293,12.96,0.5,1.37,0.27,,90.48,92.27,,,Visualizer
moment,16.562,12.96,0.6,1.34,0.09,,90.61,92.26,,,Visualizer
moment,16.787,12.97,0.8,1.36,0.27,,90.41,92.25,,,Visualizer
moment,17.056,13.04,0.9,1.37,0.36,,90.58,92.18,,,Visualizer
moment,17.283,13.02,0.9,1.39,0.36,,90.28,92.23,,,Visualizer
moment,17.552,12.98,1.0,1.39,0.36,,90.25,92.21,,,Visualizer
moment,17.782,12.9,1.0,1.39,0.36,,90.32,92.2,,,Visualizer
moment,18.047,12.91,1.1,1.4,0.27,,90.15,92.12,,,Visualizer
moment,18.272,12.86,1.2,1.42,0.27,,90.02,92.16,,,Visualizer
moment,18.541,12.81,1.3,1.4,0.36,,89.98,92.18,,,Visualizer
moment,18.764,12.79,1.4,1.43,0.36,,89.91,92.14,,,Visualizer
moment,19.039,12.76,1.6,1.43,0.54,,89.78,92.09,,,Visualizer
moment,19.305,12.68,1.6,1.44,0.36,,89.75,92.04,,,Visualizer
moment,19.531,12.65,1.7,1.43,0.36,,89.52,92.03,,,Visualizer
moment,19.8,12.62,1.8,1.42,0.45,,89.58,92.02,,,Visualizer
moment,20.078,12.62,1.9,1.44,0.45,,89.48,92.04,,,Visualizer
moment,20.298,12.63,2.1,1.45,0.45,,89.29,91.96,,,Visualizer
moment,20.519,12.56,2.2,1.42,0.54,,89.22,91.92,,,Visualizer
moment,20.791,12.48,2.4,1.45,0.54,,89.05,91.89,,,Visualizer
moment,21.02,12.54,2.4,1.44,0.45,,88.86,91.82,,,Visualizer
moment,21.329,12.46,2.6,1.44,0.54,,88.79,91.84,,,Visualizer
moment,21.555,12.4,2.7,1.44,0.45,,88.69,91.89,,,Visualizer
moment,21.779,12.42,2.9,1.45,0.63,,88.62,91.9,,,Visualizer
moment,22.05,12.37,3.0,1.47,0.54,,88.39,91.76,,,Visualizer
moment,22.274,12.3,3.2,1.45,0.54,,88.33,91.72,,,Visualizer
moment,22.594,12.22,3.3,1.46,0.54,,88.23,91.78,,,Visualizer
moment,22.769,12.23,3.6,1.48,0.63,,88.2,91.75,,,Visualizer
moment,23.05,12.16,3.7,1.47,0.72,,88.0,91.67,,,Visualizer
moment,23.264,12.04,3.8,1.5,0.54,,88.0,91.66,,,Visualizer
moment,23.554,12.0,4.1,1.48,0.72,,87.77,91.63,,,Visualizer
moment,23.806,11.87,4.3,1.5,0.81,,87.67,91.59,,,Visualizer
moment,24.031,11.77,4.5,1.48,0.72,,87.54,91.58,,,Visualizer
moment,24.299,11.62,4.7,1.48,0.81,,87.44,91.53,,,Visualizer
moment,24.524,11.5,4.9,1.46,0.9,,87.31,91.52,,,Visualizer
moment,24.794,11.45,5.1,1.47,0.9,,87.38,91.53,,,Visualizer
moment,25.018,11.38,5.4,1.48,0.9,,87.34,91.48,,,Visualizer
moment,25.294,11.18,5.7,1.46,0.9,,87.28,91.44,,,Visualizer
moment,25.559,11.04,5.9,1.44,1.0,,87.18,91.42,,,Visualizer
moment,25.784,10.96,6.2,1.45,1.0,,87.14,91.4,,,Visualizer
moment,26.054,10.86,6.5,1.43,1.09,,87.14,91.26,,,Visualizer
moment,26.281,10.67,6.7,1.44,1.0,,87.28,91.22,,,Visualizer
moment,26.552,10.53,7.0,1.45,1.09,,87.18,91.21,,,Visualizer
moment,26.775,10.39,7.4,1.45,1.18,,87.21,91.13,,,Visualizer
moment,27.047,10.23,7.6,1.45,1.09,,87.38,91.07,,,Visualizer
moment,27.272,10.06,7.9,1.44,1.18,,87.41,91.03,,,Visualizer
moment,27.54,9.91,8.1,1.45,1.09,,87.47,90.9,,,Visualizer
moment,27.764,9.79,8.6,1.44,1.27,,87.51,90.87,,,Visualizer
moment,28.036,9.56,8.8,1.44,1.18,,87.67,90.79,,,Visualizer
moment,28.305,9.45,9.1,1.45,1.27,,87.9,90.74,,,Visualizer
moment,28.532,9.33,9.5,1.43,1.27,,87.93,90.72,,,Visualizer
moment,28.8,9.1,9.8,1.46,1.27,,87.96,90.62,,,Visualizer
moment,29.034,8.96,10.2,1.45,1.36,,88.1,90.6,,,Visualizer
moment,29.296,8.78,10.4,1.45,1.27,,88.26,90.56,,,Visualizer
moment,29.52,8.55,10.9,1.44,1.36,,88.49,90.54,,,Visualizer
moment,29.792,8.41,11.2,1.42,1.36,,88.59,90.45,,,Visualizer
moment,30.014,8.23,11.6,1.44,1.45,,88.69,90.37,,,Visualizer
moment,30.286,8.12,11.9,1.42,1.45,,88.95,90.32,,,Visualizer
moment,30.555,7.91,12.4,1.43,1.45,,89.19,90.24,,,Visualizer
moment,30.782,7.76,12.7,1.44,1.45,,89.19,90.24,,,Visualizer
moment,31.052,7.66,13.0,1.44,1.27,,89.39,90.11,,,Visualizer
moment,31.279,7.46,13.5,1.46,1.45,,89.55,90.1,,,Visualizer
moment,31.602,7.32,13.9,1.46,1.54,,89.78,90.09,,,Visualizer
moment,31.772,7.11,14.4,1.43,1.54,,89.78,90.03,,,Visualizer
moment,32.042,6.96,14.6,1.42,1.54,,89.91,89.97,,,Visualizer
moment,32.264,6.81,15.1,1.42,1.54,,90.21,89.99,,,Visualizer
moment,32.537,6.65,15.4,1.44,1.54,,90.18,89.93,,,Visualizer
moment,32.76,6.49,15.8,1.46,1.54,,90.45,89.9,,,Visualizer
moment,33.041,6.34,16.1,1.48,1.54,,90.52,89.88,,,Visualizer
moment,33.303,6.16,16.7,1.47,1.63,,90.58,89.85,,,Visualizer
moment,33.524,5.97,17.1,1.47,1.63,,90.71,89.82,,,Visualizer
moment,33.794,5.78,17.5,1.45,1.72,,90.78,89.79,,,Visualizer
moment,34.028,5.64,18.0,1.45,1.72,,90.82,89.73,,,Visualizer
moment,34.289,5.46,18.4,1.47,1.72,,91.02,89.77,,,Visualizer
moment,34.514,5.31,18.8,1.48,1.54,,91.05,89.75,,,Visualizer
moment,34.783,5.14,19.2,1.48,1.72,,91.32,89.73,,,Visualizer
moment,35.008,4.97,19.7,1.48,1.72,,91.15,89.67,,,Visualizer
moment,35.279,4.87,20.1,1.47,1.72,,91.35,89.62,,,Visualizer
moment,35.552,4.66,20.7,1.48,1.72,,91.35,89.72,,,Visualizer
moment,35.775,4.56,21.1,1.48,1.72,,91.45,89.7,,,Visualizer
moment,36.044,4.38,21.5,1.46,1.81,,91.65,89.63,,,Visualizer
moment,36.269,4.19,21.8,1.47,1.72,,91.72,89.71,,,Visualizer
moment,36.539,4.06,22.2,1.45,1.72,,91.79,89.71,,,Visualizer
moment,36.81,3.9,22.8,1.46,1.72,,91.75,89.69,,,Visualizer
moment,37.034,3.78,23.2,1.44,1.81,,91.86,89.68,,,Visualizer
moment,37.259,3.65,23.6,1.44,1.81,,91.99,89.64,,,Visualizer
moment,37.529,3.52,24.0,1.47,1.81,,92.05,89.68,,,Visualizer
moment,37.799,3.39,24.6,1.47,1.81,,92.05,89.66,,,Visualizer
moment,38.025,3.28,24.9,1.47,1.72,,92.12,89.67,,,Visualizer
moment,38.294,3.17,25.3,1.45,1.72,,92.02,89.73,,,Visualizer
moment,38.526,3.06,25.9,1.46,1.72,,92.12,89.69,,,Visualizer
moment,38.79,2.98,26.3,1.46,1.72,,92.26,89.67,,,Visualizer
moment,39.014,2.86,26.6,1.47,1.72,,92.23,89.65,,,Visualizer
moment,39.284,2.76,27.0,1.49,1.72,,92.19,89.66,,,Visualizer
moment,39.563,2.69,27.6,1.46,1.72,,92.23,89.66,,,Visualizer
