information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.746,2.79,0.0,2.25,-1.0,,88.88,89.48,,,Visualizer
moment,12.951,2.78,0.0,2.21,-1.0,,88.95,89.47,,,Visualizer
moment,13.146,2.78,0.0,2.15,-1.0,,89.11,89.46,,,Visualizer
moment,13.348,2.78,0.0,2.11,-1.0,,89.34,89.48,,,Visualizer
moment,13.545,2.74,0.0,2.07,-1.0,,89.24,89.52,,,Visualizer
moment,13.745,2.72,0.0,2.07,-1.0,,89.34,89.52,,,Visualizer
moment,13.998,2.71,0.0,2.03,-1.0,,89.5,89.51,,,Visualizer
moment,14.201,2.67,0.0,2.06,-1.0,,89.44,89.43,,,Visualizer
moment,14.397,2.64,0.0,2.09,-1.0,,89.44,89.43,,,Visualizer
moment,14.599,2.62,0.0,2.13,-1.0,,89.3,89.44,,,Visualizer
moment,14.798,2.62,0.0,2.14,-1.0,,89.21,89.45,,,Visualizer
moment,14.996,2.63,0.0,2.21,-1.0,,89.04,89.49,,,Visualizer
moment,15.245,2.68,0.0,2.25,-1.0,,88.84,89.5,,,Visualizer
moment,15.445,2.77,0.0,2.28,-1.0,,88.78,89.45,,,Visualizer
moment,15.656,2.83,0.0,2.4,-1.0,,88.62,89.49,,,Visualizer
moment,15.847,2.93,0.0,2.55,-1.0,,88.39,89.57,,,Visualizer
moment,16.065,3.12,0.0,2.68,-1.0,,88.29,89.52,,,Visualizer
moment,16.245,3.25,0.0,2.82,-1.0,,88.12,89.53,,,Visualizer
moment,16.502,3.47,0.0,2.91,-1.0,,88.16,89.6,,,Visualizer
moment,16.698,3.65,0.0,3.09,-1.0,,88.19,89.57,,,Visualizer
moment,16.901,3.9,0.0,3.21,-1.0,,88.29,89.52,,,Visualizer
moment,17.096,4.13,0.0,3.32,-1.0,,88.39,89.5,,,Visualizer
moment,17.296,4.32,0.0,3.46,-1.0,,88.29,89.49,,,Visualizer
moment,17.495,4.55,0.0,3.59,-1.0,,88.48,89.49,,,Visualizer
moment,17.751,4.81,0.0,3.73,-1.0,,88.48,89.44,,,Visualizer
moment,17.946,5.05,0.0,3.9,-1.0,,88.35,89.37,,,Visualizer
moment,18.145,5.31,0.0,4.04,-1.0,,88.42,89.39,,,Visualizer
moment,18.346,5.55,0.0,4.2,-1.0,,88.25,89.36,,,Visualizer
moment,18.548,5.79,0.0,4.3,-1.0,,88.25,89.32,,,Visualizer
