information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,4.94,0.14,3.14,0.43,,92.24,91.96,,,Visualizer
moment,5.714,4.64,0.29,2.49,0.47,,92.07,92.0,,,Visualizer
moment,5.849,4.37,0.37,1.94,0.44,,92.04,91.98,,,Visualizer
moment,6.074,4.04,0.49,1.51,0.57,,92.04,91.99,,,Visualizer
moment,6.344,3.78,0.86,1.18,0.62,,91.97,91.93,,,Visualizer
moment,6.524,3.4,0.86,0.83,0.62,,91.94,91.91,,,Visualizer
moment,6.705,3.41,0.98,0.66,0.55,,91.87,91.9,,,Visualizer
moment,6.929,3.25,1.09,0.52,0.57,,92.01,91.89,,,Visualizer
moment,7.154,3.06,1.27,0.4,0.56,,91.94,91.87,,,Visualizer
moment,7.334,2.95,1.37,0.31,0.53,,91.94,91.86,,,Visualizer
moment,7.517,2.83,1.47,0.24,0.49,,92.04,91.87,,,Visualizer
moment,7.784,2.7,1.59,0.24,0.59,,92.04,91.84,,,Visualizer
moment,7.964,2.7,1.69,0.25,0.48,,92.11,91.85,,,Visualizer
moment,8.145,2.68,1.8,0.2,0.56,,91.91,91.84,,,Visualizer
moment,8.369,2.54,1.95,0.15,0.51,,91.87,91.72,,,Visualizer
moment,8.595,2.47,2.05,0.32,0.5,,91.97,91.7,,,Visualizer
moment,8.775,2.7,2.1,0.64,0.46,,91.8,91.74,,,Visualizer
moment,8.999,3.18,2.25,0.98,0.45,,91.5,91.67,,,Visualizer
moment,9.179,3.82,2.35,1.23,0.51,,91.14,91.67,,,Visualizer
moment,9.405,4.47,2.45,1.38,0.46,,91.0,91.63,,,Visualizer
moment,9.629,5.02,2.53,1.45,0.4,,90.67,91.71,,,Visualizer
moment,9.81,5.62,2.58,1.44,0.49,,90.37,91.75,,,Visualizer
moment,10.034,5.99,2.75,1.35,0.54,,90.27,91.69,,,Visualizer
moment,10.259,6.23,2.85,1.33,0.51,,90.14,91.71,,,Visualizer
moment,10.439,6.56,2.96,1.28,0.61,,90.07,91.72,,,Visualizer
moment,10.711,6.71,3.09,1.21,0.66,,89.84,91.66,,,Visualizer
moment,10.89,6.94,3.21,1.14,0.61,,89.81,91.7,,,Visualizer
moment,11.069,7.04,3.35,1.11,0.67,,89.71,91.66,,,Visualizer
moment,11.294,7.15,3.55,1.09,0.74,,89.78,91.66,,,Visualizer
moment,11.474,7.25,3.63,1.0,0.79,,89.78,91.66,,,Visualizer
moment,11.699,7.29,3.85,1.0,0.76,,89.78,91.67,,,Visualizer
moment,12.014,7.33,4.01,0.99,0.81,,89.88,91.63,,,Visualizer
moment,12.103,7.35,4.17,0.98,0.82,,89.94,91.64,,,Visualizer
moment,12.33,7.36,4.34,0.99,0.91,,90.14,91.53,,,Visualizer
moment,12.554,7.4,4.52,0.96,0.91,,90.14,91.5,,,Visualizer
moment,12.779,7.4,4.71,0.98,0.99,,90.27,91.51,,,Visualizer
moment,12.959,7.4,4.91,1.0,0.96,,90.37,91.57,,,Visualizer
moment,13.14,7.41,5.12,1.03,1.05,,90.61,91.55,,,Visualizer
moment,13.409,7.44,5.44,1.05,1.1,,90.61,91.5,,,Visualizer
moment,13.589,7.43,5.67,1.09,1.11,,90.7,91.42,,,Visualizer
moment,13.769,7.47,5.89,1.11,1.14,,90.87,91.45,,,Visualizer
moment,13.994,7.42,6.13,1.13,1.2,,90.84,91.47,,,Visualizer
moment,14.219,7.46,6.37,1.16,1.25,,90.97,91.5,,,Visualizer
moment,14.399,7.45,6.62,1.18,1.25,,90.94,91.41,,,Visualizer
moment,14.624,7.4,6.88,1.23,1.31,,91.0,91.3,,,Visualizer
moment,14.85,7.47,7.14,1.23,1.31,,90.91,91.3,,,Visualizer
moment,15.032,7.42,7.42,1.28,1.37,,91.04,91.42,,,Visualizer
moment,15.256,7.48,7.83,1.31,1.44,,91.0,91.28,,,Visualizer
moment,15.434,7.44,8.11,1.33,1.44,,91.0,91.33,,,Visualizer
moment,15.66,7.41,8.41,1.34,1.52,,91.11,91.41,,,Visualizer
moment,15.885,7.44,8.71,1.36,1.51,,91.0,91.37,,,Visualizer
moment,16.064,7.39,9.03,1.39,1.59,,91.0,91.32,,,Visualizer
moment,16.294,7.39,9.35,1.42,1.62,,91.11,91.28,,,Visualizer
moment,16.514,7.39,9.68,1.43,1.68,,91.14,91.31,,,Visualizer
moment,16.694,7.37,10.02,1.47,1.71,,91.2,91.35,,,Visualizer
moment,16.964,7.33,10.37,1.51,1.76,,91.2,91.28,,,Visualizer
moment,17.099,7.37,10.73,1.52,1.8,,91.24,91.28,,,Visualizer
moment,17.324,7.29,11.09,1.55,1.81,,91.44,91.35,,,Visualizer
moment,17.594,7.25,11.65,1.54,1.87,,91.27,91.31,,,Visualizer
moment,17.774,7.2,11.84,1.57,1.89,,91.3,91.29,,,Visualizer
moment,17.954,7.18,12.22,1.6,1.92,,91.3,91.19,,,Visualizer
moment,18.179,7.11,12.61,1.64,1.97,,91.5,91.24,,,Visualizer
moment,18.404,7.1,13.01,1.64,1.95,,91.41,91.3,,,Visualizer
moment,18.584,7.03,13.61,1.68,1.99,,91.37,91.24,,,Visualizer
moment,18.767,7.03,14.02,1.7,2.06,,91.44,91.21,,,Visualizer
moment,19.034,6.99,14.44,1.7,2.07,,91.47,91.23,,,Visualizer
moment,19.214,6.91,14.86,1.71,2.07,,91.5,91.27,,,Visualizer
moment,19.395,6.87,15.49,1.73,2.13,,91.47,91.2,,,Visualizer
moment,19.714,6.83,15.91,1.75,2.13,,91.54,91.16,,,Visualizer
moment,19.844,6.76,16.12,1.77,2.15,,91.5,91.21,,,Visualizer
moment,20.024,6.76,16.56,1.76,2.16,,91.64,91.26,,,Visualizer
moment,20.248,6.67,17.22,1.78,2.16,,91.64,91.17,,,Visualizer
moment,20.474,6.64,17.66,1.77,2.19,,91.8,91.14,,,Visualizer
moment,20.654,6.61,18.1,1.78,2.2,,91.87,91.23,,,Visualizer
moment,20.969,6.59,18.32,1.79,2.2,,91.77,91.22,,,Visualizer
moment,21.059,6.48,18.98,1.81,2.22,,91.97,91.19,,,Visualizer
moment,21.284,6.47,19.42,1.79,2.23,,92.01,91.2,,,Visualizer
moment,21.508,6.4,19.86,1.82,2.24,,92.04,91.21,,,Visualizer
moment,21.689,6.38,20.55,1.85,2.28,,91.94,91.17,,,Visualizer
moment,21.914,6.3,20.78,1.83,2.27,,91.97,91.18,,,Visualizer
moment,22.14,6.25,21.24,1.84,2.28,,91.97,91.2,,,Visualizer
moment,22.319,6.21,21.7,1.85,2.26,,91.97,91.15,,,Visualizer
moment,22.588,6.19,22.16,1.86,2.29,,92.04,91.23,,,Visualizer
moment,22.724,6.12,22.62,1.91,2.3,,92.11,91.14,,,Visualizer
moment,22.949,6.09,24.23,1.9,2.32,,92.07,91.18,,,Visualizer
moment,23.219,6.01,24.23,1.92,2.32,,92.04,91.17,,,Visualizer
moment,23.443,5.89,24.69,1.94,2.32,,92.11,91.16,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.022,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.395,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.802,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
