information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.685,3.01,3.1,0.65,0.56,,87.18,89.22,,,Visualizer
moment,12.964,2.99,3.2,0.66,0.66,,87.11,89.23,,,Visualizer
moment,13.139,2.97,3.3,0.7,0.28,,87.11,89.15,,,Visualizer
moment,13.338,3.0,3.4,0.71,0.37,,86.98,89.14,,,Visualizer
moment,13.536,3.02,3.6,0.69,0.47,,86.92,89.09,,,Visualizer
moment,13.739,3.0,3.6,0.75,0.47,,86.82,89.12,,,Visualizer
moment,13.954,3.08,3.8,0.99,0.56,,86.75,89.09,,,Visualizer
moment,14.194,3.4,4.0,1.42,0.66,,86.49,89.09,,,Visualizer
moment,14.385,3.91,4.1,1.95,0.66,,86.3,89.06,,,Visualizer
moment,14.597,4.47,4.2,2.47,0.56,,86.04,89.07,,,Visualizer
moment,14.788,5.08,4.2,2.9,0.56,,85.97,89.04,,,Visualizer
moment,14.987,5.8,4.5,3.17,0.66,,86.23,89.02,,,Visualizer
moment,15.194,6.43,4.6,3.29,0.75,,86.59,89.01,,,Visualizer
moment,15.448,7.06,5.4,3.26,1.31,,87.14,88.91,,,Visualizer
moment,15.635,7.64,5.6,3.14,1.41,,88.06,88.87,,,Visualizer
moment,15.84,7.97,6.1,3.02,1.78,,88.98,88.87,,,Visualizer
moment,16.035,8.2,6.2,2.9,1.87,,89.75,88.69,,,Visualizer
moment,16.246,8.44,6.6,2.79,1.87,,90.54,88.69,,,Visualizer
moment,16.445,8.56,6.8,2.64,1.31,,91.25,88.66,,,Visualizer
moment,16.687,8.63,7.3,2.55,1.69,,91.68,88.59,,,Visualizer
moment,16.897,8.65,7.7,2.5,1.97,,92.02,88.61,,,Visualizer
moment,17.097,8.68,8.0,2.47,1.69,,92.32,88.58,,,Visualizer
moment,17.306,8.74,8.5,2.47,1.78,,92.55,88.54,,,Visualizer
moment,17.485,8.79,9.0,2.48,2.06,,92.49,88.71,,,Visualizer
moment,17.685,8.8,9.5,2.47,2.06,,92.49,88.71,,,Visualizer
moment,17.937,8.8,9.6,2.51,2.06,,92.49,88.59,,,Visualizer
moment,18.135,8.84,9.8,2.53,1.69,,92.18,88.74,,,Visualizer
moment,18.335,8.84,10.5,2.54,1.87,,91.98,88.78,,,Visualizer
moment,18.536,8.83,10.9,2.51,1.78,,91.75,88.82,,,Visualizer
moment,18.739,8.79,11.3,2.53,1.69,,91.51,88.89,,,Visualizer
moment,18.972,8.81,11.8,2.54,2.06,,91.38,88.93,,,Visualizer
moment,19.189,8.8,11.9,2.52,2.06,,91.14,88.99,,,Visualizer
moment,19.387,8.74,12.3,2.5,2.25,,91.01,89.1,,,Visualizer
moment,19.6,8.77,12.8,2.46,1.87,,90.98,89.09,,,Visualizer
moment,19.791,8.78,13.3,2.46,2.15,,90.95,89.15,,,Visualizer
moment,19.985,8.77,13.6,2.43,1.69,,90.64,89.08,,,Visualizer
moment,20.185,8.72,13.7,2.46,1.69,,90.64,89.1,,,Visualizer
moment,20.436,8.75,14.3,2.44,1.87,,90.61,89.08,,,Visualizer
moment,20.649,8.74,14.9,2.45,1.97,,90.45,89.12,,,Visualizer
moment,20.84,8.69,15.0,2.48,1.78,,90.38,89.13,,,Visualizer
moment,21.055,8.67,15.7,2.46,2.06,,90.48,89.09,,,Visualizer
moment,21.242,8.67,16.0,2.47,2.15,,90.34,89.12,,,Visualizer
moment,21.435,8.68,16.5,2.43,2.06,,90.45,89.16,,,Visualizer
moment,21.691,8.57,16.7,2.41,1.97,,90.51,89.15,,,Visualizer
moment,21.885,8.56,17.3,2.41,2.15,,90.38,89.12,,,Visualizer
moment,22.085,8.57,17.7,2.39,1.87,,90.45,89.06,,,Visualizer
moment,22.285,8.54,17.9,2.38,1.78,,90.31,89.03,,,Visualizer
moment,22.496,8.5,18.5,2.36,1.87,,90.34,89.07,,,Visualizer
moment,22.685,8.51,18.7,2.36,1.87,,90.34,89.05,,,Visualizer
moment,22.935,8.49,18.7,2.37,1.5,,90.25,88.99,,,Visualizer
moment,23.144,8.5,19.5,2.35,1.97,,90.14,89.01,,,Visualizer
moment,23.348,8.46,19.9,2.34,1.97,,90.08,89.07,,,Visualizer
moment,23.54,8.38,20.4,2.35,1.97,,89.88,89.05,,,Visualizer
moment,23.735,8.4,20.7,2.31,1.97,,89.85,89.08,,,Visualizer
moment,23.935,8.41,21.1,2.29,2.25,,89.88,88.98,,,Visualizer
moment,24.185,8.33,21.5,2.29,1.87,,89.81,88.97,,,Visualizer
moment,24.386,8.37,21.6,2.28,1.59,,89.85,89.04,,,Visualizer
moment,24.591,8.34,22.2,2.27,1.69,,89.81,88.96,,,Visualizer
moment,24.786,8.34,22.5,2.25,1.59,,89.88,89.03,,,Visualizer
moment,24.99,8.3,22.5,2.24,1.59,,89.85,89.02,,,Visualizer
moment,25.186,8.29,23.3,2.24,1.78,,89.81,88.94,,,Visualizer
moment,25.436,8.24,23.8,2.24,2.15,,89.81,88.9,,,Visualizer
moment,25.637,8.23,24.2,2.25,1.97,,89.81,88.93,,,Visualizer
moment,25.844,8.25,24.5,2.23,2.06,,89.68,88.94,,,Visualizer
moment,26.051,8.21,25.0,2.21,2.34,,89.75,88.9,,,Visualizer
moment,26.235,8.07,25.1,2.23,1.69,,89.75,88.85,,,Visualizer
moment,26.435,8.13,25.7,2.23,1.78,,89.71,88.88,,,Visualizer
moment,26.685,8.12,26.1,2.21,1.78,,89.75,88.82,,,Visualizer
moment,26.885,8.08,26.2,2.23,1.59,,89.65,88.78,,,Visualizer
moment,27.093,8.04,26.6,2.25,1.87,,89.71,88.84,,,Visualizer
moment,27.296,8.09,27.1,2.24,1.87,,89.61,88.81,,,Visualizer
moment,27.51,8.04,27.5,2.23,2.15,,89.55,88.76,,,Visualizer
moment,27.685,7.99,27.9,2.22,1.97,,89.58,88.77,,,Visualizer
moment,27.942,8.05,28.2,2.23,1.97,,89.58,88.79,,,Visualizer
moment,28.141,8.0,28.6,2.23,1.87,,89.61,88.78,,,Visualizer
moment,28.335,7.98,28.8,2.22,1.31,,89.61,88.77,,,Visualizer
moment,28.535,7.95,28.9,2.23,1.31,,89.45,88.79,,,Visualizer
moment,28.735,7.9,29.6,2.24,1.59,,89.45,88.75,,,Visualizer
moment,28.935,7.9,29.8,2.24,1.5,,89.41,88.77,,,Visualizer
moment,29.195,7.9,29.9,2.22,1.31,,89.45,88.76,,,Visualizer
moment,29.394,7.9,30.7,2.21,1.97,,89.32,88.65,,,Visualizer
moment,29.61,7.85,31.1,2.19,2.15,,89.38,88.62,,,Visualizer
moment,29.785,7.81,31.2,2.19,1.59,,89.35,88.64,,,Visualizer
moment,29.986,7.8,32.0,2.2,2.06,,89.29,88.61,,,Visualizer
moment,30.185,7.79,32.1,2.21,2.06,,89.35,88.58,,,Visualizer
moment,30.447,7.79,32.5,2.2,1.69,,89.12,88.66,,,Visualizer
moment,30.645,7.78,32.6,2.2,1.4,,89.32,88.55,,,Visualizer
moment,30.836,7.76,33.3,2.17,1.59,,89.15,88.61,,,Visualizer
moment,31.035,7.73,33.3,2.16,1.59,,89.18,88.58,,,Visualizer
moment,31.235,7.74,33.9,2.17,1.78,,89.29,88.56,,,Visualizer
moment,31.438,7.69,34.3,2.14,2.06,,89.22,88.52,,,Visualizer
moment,31.685,7.65,34.4,2.13,1.69,,89.15,88.53,,,Visualizer
moment,31.895,7.67,34.6,2.13,1.5,,89.18,88.47,,,Visualizer
moment,32.087,7.62,34.8,2.15,1.4,,89.12,88.43,,,Visualizer
moment,32.285,7.6,34.9,2.14,0.94,,89.18,88.42,,,Visualizer
moment,32.485,7.59,35.2,2.1,0.84,,89.15,88.47,,,Visualizer
moment,32.701,7.58,36.2,2.08,1.69,,89.09,88.41,,,Visualizer
moment,32.957,7.6,36.4,2.07,1.69,,89.09,88.37,,,Visualizer
