information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.611,3.62,12.65,0.46,0.71,,85.34,88.08,,,Visualizer
moment,29.836,3.5,12.86,0.48,0.71,,85.18,88.08,,,Visualizer
moment,30.015,3.47,13.0,0.49,0.68,,85.21,88.09,,,Visualizer
moment,30.241,3.46,13.21,0.49,0.68,,85.25,88.06,,,Visualizer
moment,30.467,3.44,13.28,0.52,0.69,,85.28,87.99,,,Visualizer
moment,30.646,3.54,13.35,0.54,0.71,,85.08,87.88,,,Visualizer
moment,30.871,3.49,13.49,0.49,0.69,,85.05,87.92,,,Visualizer
moment,31.097,3.38,13.69,0.45,0.64,,85.21,87.93,,,Visualizer
moment,31.321,3.39,13.76,0.48,0.66,,85.21,87.86,,,Visualizer
moment,31.504,3.36,13.94,0.48,0.61,,85.18,87.87,,,Visualizer
moment,31.68,3.41,14.0,0.52,0.63,,85.08,87.84,,,Visualizer
moment,31.907,3.47,14.18,0.52,0.64,,85.18,87.79,,,Visualizer
moment,32.266,3.41,14.39,0.51,0.69,,85.21,87.73,,,Visualizer
moment,32.356,3.38,14.39,0.48,0.69,,85.18,87.85,,,Visualizer
moment,32.537,3.37,14.59,0.46,0.63,,85.18,87.75,,,Visualizer
moment,32.76,3.32,14.66,0.52,0.66,,85.08,87.66,,,Visualizer
moment,33.015,3.38,14.87,0.56,0.65,,85.18,87.76,,,Visualizer
moment,33.165,3.42,14.94,0.5,0.66,,85.12,87.75,,,Visualizer
moment,33.391,3.31,15.07,0.5,0.65,,84.98,87.67,,,Visualizer
moment,33.571,3.29,15.26,0.5,0.66,,85.21,87.61,,,Visualizer
moment,33.797,3.3,15.33,0.45,0.67,,85.25,87.62,,,Visualizer
moment,34.023,3.29,15.53,0.47,0.67,,85.02,87.55,,,Visualizer
moment,34.2,3.27,15.59,0.57,0.63,,85.05,87.55,,,Visualizer
moment,34.471,3.37,15.78,0.48,0.64,,85.21,87.63,,,Visualizer
moment,34.696,3.33,15.85,0.5,0.66,,85.12,87.55,,,Visualizer
moment,34.832,3.25,15.97,0.51,0.65,,85.08,87.49,,,Visualizer
moment,35.056,3.25,16.16,0.5,0.66,,85.05,87.52,,,Visualizer
moment,35.235,3.25,16.23,0.45,0.67,,85.12,87.49,,,Visualizer
moment,35.463,3.21,16.36,0.47,0.66,,85.15,87.45,,,Visualizer
moment,35.64,3.19,16.48,0.56,0.64,,85.12,87.36,,,Visualizer
moment,35.866,3.28,16.6,0.5,0.58,,85.18,87.46,,,Visualizer
moment,36.091,3.24,16.79,0.51,0.64,,85.18,87.35,,,Visualizer
moment,36.27,3.18,16.86,0.52,0.66,,85.18,87.31,,,Visualizer
moment,36.497,3.19,16.92,0.5,0.62,,85.21,87.34,,,Visualizer
moment,36.726,3.18,17.11,0.46,0.62,,85.25,87.32,,,Visualizer
moment,36.9,3.12,17.23,0.48,0.62,,85.12,87.31,,,Visualizer
moment,37.262,3.09,17.36,0.5,0.66,,85.21,87.33,,,Visualizer
moment,37.336,3.09,17.48,0.58,0.64,,85.28,87.31,,,Visualizer
moment,37.531,3.22,17.54,0.54,0.61,,85.21,87.27,,,Visualizer
moment,37.755,3.15,17.72,0.52,0.62,,85.25,87.26,,,Visualizer
moment,37.94,3.09,17.85,0.49,0.66,,85.34,87.29,,,Visualizer
moment,38.206,3.1,17.98,0.47,0.64,,85.25,87.2,,,Visualizer
moment,38.386,3.07,18.1,0.5,0.63,,85.28,87.15,,,Visualizer
moment,38.611,3.03,18.1,0.5,0.63,,85.15,87.17,,,Visualizer
moment,38.79,3.03,18.36,0.47,0.66,,85.41,87.13,,,Visualizer
moment,38.971,3.02,18.42,0.46,0.62,,85.47,87.22,,,Visualizer
moment,39.196,3.01,18.55,0.55,0.66,,85.41,87.15,,,Visualizer
moment,39.424,3.08,18.74,0.54,0.66,,85.28,87.12,,,Visualizer
moment,39.6,3.08,18.8,0.51,0.63,,85.25,87.1,,,Visualizer
moment,39.871,3.01,18.98,0.52,0.64,,85.41,87.11,,,Visualizer
moment,40.051,2.99,19.04,0.51,0.61,,85.34,87.13,,,Visualizer
moment,40.231,2.99,19.16,0.45,0.6,,85.31,87.06,,,Visualizer
moment,40.46,2.96,19.34,0.48,0.61,,85.38,87.09,,,Visualizer
moment,40.68,2.95,19.4,0.5,0.63,,85.51,87.04,,,Visualizer
moment,40.862,2.96,19.46,0.5,0.65,,85.41,87.0,,,Visualizer
moment,41.087,2.96,19.59,0.49,0.63,,85.54,87.02,,,Visualizer
moment,41.265,2.95,19.77,0.47,0.59,,85.57,87.07,,,Visualizer
moment,41.491,2.93,19.89,0.49,0.63,,85.51,87.03,,,Visualizer
moment,41.716,2.9,20.01,0.56,0.62,,85.51,87.02,,,Visualizer
moment,41.895,3.02,20.07,0.53,0.59,,85.57,87.02,,,Visualizer
moment,42.121,2.99,20.25,0.54,0.6,,85.57,86.95,,,Visualizer
moment,42.391,2.94,20.43,0.53,0.62,,85.64,87.01,,,Visualizer
moment,42.571,2.94,20.49,0.46,0.64,,85.51,86.95,,,Visualizer
moment,42.751,2.89,20.62,0.48,0.62,,85.67,86.91,,,Visualizer
moment,42.93,2.88,20.68,0.51,0.64,,85.54,86.94,,,Visualizer
moment,43.155,2.9,20.86,0.52,0.65,,85.64,86.99,,,Visualizer
moment,43.381,2.91,20.92,0.45,0.62,,85.61,86.99,,,Visualizer
moment,43.651,2.87,21.04,0.48,0.61,,85.64,86.98,,,Visualizer
moment,43.785,2.87,21.22,0.5,0.62,,85.73,86.93,,,Visualizer
moment,44.012,2.88,21.28,0.5,0.64,,85.73,86.94,,,Visualizer
moment,44.191,2.89,21.46,0.48,0.6,,85.77,86.94,,,Visualizer
moment,44.415,2.87,21.52,0.47,0.62,,85.77,86.97,,,Visualizer
moment,44.595,2.88,21.64,0.59,0.61,,85.8,86.89,,,Visualizer
moment,44.82,2.95,21.82,0.49,0.62,,85.83,86.94,,,Visualizer
moment,45.047,2.85,21.88,0.51,0.59,,85.7,86.9,,,Visualizer
moment,45.271,2.83,22.06,0.52,0.6,,85.9,86.92,,,Visualizer
moment,45.451,2.85,22.12,0.51,0.62,,85.87,86.87,,,Visualizer
moment,45.722,2.86,22.3,0.46,0.58,,85.87,86.94,,,Visualizer
moment,45.855,2.79,22.36,0.49,0.6,,85.83,86.99,,,Visualizer
moment,46.082,2.78,22.48,0.51,0.64,,85.9,86.95,,,Visualizer
moment,46.26,2.79,22.48,0.47,0.64,,86.0,86.93,,,Visualizer
moment,46.486,2.76,22.72,0.46,0.62,,86.0,86.92,,,Visualizer
moment,46.711,2.77,22.78,0.49,0.59,,85.96,86.93,,,Visualizer
moment,46.89,2.76,22.96,0.56,0.6,,86.03,86.87,,,Visualizer
moment,47.116,2.89,23.08,0.49,0.59,,86.06,86.87,,,Visualizer
moment,47.34,2.84,23.26,0.51,0.6,,86.06,86.95,,,Visualizer
moment,47.52,2.79,23.32,0.52,0.62,,86.06,86.99,,,Visualizer
moment,47.746,2.78,23.38,0.47,0.59,,86.13,86.89,,,Visualizer
moment,47.971,2.74,23.56,0.47,0.6,,86.09,86.86,,,Visualizer
moment,48.155,2.74,23.68,0.5,0.59,,86.09,86.89,,,Visualizer
moment,48.421,2.73,23.8,0.51,0.58,,86.13,86.86,,,Visualizer
moment,48.6,2.72,23.92,0.49,0.57,,86.23,86.92,,,Visualizer
moment,48.78,2.71,23.98,0.47,0.59,,86.16,86.92,,,Visualizer
moment,49.006,2.74,24.16,0.56,0.6,,86.2,86.89,,,Visualizer
moment,49.185,2.84,24.22,0.52,0.62,,86.23,86.88,,,Visualizer
moment,49.456,2.76,24.4,0.48,0.58,,86.23,86.88,,,Visualizer
moment,49.635,2.75,24.52,0.51,0.62,,86.23,86.85,,,Visualizer
moment,49.815,2.73,24.58,0.51,0.59,,86.23,86.92,,,Visualizer
moment,50.04,2.72,24.76,0.46,0.55,,86.32,86.9,,,Visualizer
moment,50.221,2.71,24.82,0.47,0.57,,86.32,86.91,,,Visualizer
moment,50.446,2.71,24.94,0.5,0.56,,86.36,86.93,,,Visualizer
moment,50.716,2.69,25.12,0.58,0.57,,86.2,86.89,,,Visualizer
moment,50.85,2.78,25.18,0.54,0.59,,86.29,86.85,,,Visualizer
moment,51.126,2.73,25.36,0.54,0.6,,86.36,86.89,,,Visualizer
moment,51.346,2.68,25.42,0.49,0.57,,86.36,86.9,,,Visualizer
moment,51.48,2.66,25.54,0.48,0.56,,86.36,86.89,,,Visualizer
moment,51.707,2.66,25.66,0.5,0.6,,86.36,86.88,,,Visualizer
moment,51.931,2.64,25.78,0.51,0.59,,86.49,86.91,,,Visualizer
moment,52.11,2.62,25.84,0.46,0.56,,86.55,86.88,,,Visualizer
moment,52.336,2.62,26.02,0.48,0.57,,86.55,86.92,,,Visualizer
moment,52.515,2.61,26.14,0.5,0.61,,86.52,86.92,,,Visualizer
moment,52.741,2.59,26.26,0.49,0.6,,86.55,86.89,,,Visualizer
moment,52.969,2.65,26.38,0.55,0.59,,86.46,86.89,,,Visualizer
moment,53.146,2.67,26.44,0.56,0.56,,86.52,86.9,,,Visualizer
moment,53.371,2.63,26.61,0.46,0.58,,86.62,86.9,,,Visualizer
moment,53.55,2.58,26.67,0.49,0.59,,86.59,86.88,,,Visualizer
moment,53.912,2.56,26.85,0.51,0.55,,86.59,86.89,,,Visualizer
moment,54.027,2.57,26.96,0.5,0.55,,86.69,86.94,,,Visualizer
moment,54.18,2.57,27.02,0.46,0.57,,86.65,86.92,,,Visualizer
moment,54.406,2.53,27.2,0.49,0.58,,86.69,86.93,,,Visualizer
moment,54.721,2.52,27.36,0.5,0.55,,86.69,86.92,,,Visualizer
moment,54.816,2.52,27.36,0.48,0.55,,86.65,86.94,,,Visualizer
