information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,3.07,14.51,3.88,3.92,,78.25,85.39,,,Visualizer
moment,9.629,3.04,15.38,3.96,3.81,,78.02,85.33,,,Visualizer
moment,9.81,2.95,16.19,3.95,3.87,,77.68,85.22,,,Visualizer
moment,10.049,2.81,16.98,3.87,3.85,,77.13,85.11,,,Visualizer
moment,10.273,2.61,18.21,3.93,3.81,,76.43,84.91,,,Visualizer
moment,10.44,2.56,18.65,3.97,3.82,,75.89,84.83,,,Visualizer
moment,10.664,2.53,19.45,4.05,3.77,,75.32,84.7,,,Visualizer
moment,10.992,2.35,20.64,3.82,3.83,,74.75,84.56,,,Visualizer
moment,11.069,2.02,21.08,3.75,3.87,,74.49,84.37,,,Visualizer
moment,11.294,2.02,21.94,3.91,3.99,,74.24,84.23,,,Visualizer
moment,11.475,2.23,22.63,4.04,4.06,,74.14,84.07,,,Visualizer
moment,11.744,2.24,23.82,3.91,4.23,,73.92,83.96,,,Visualizer
moment,11.923,1.97,24.65,3.77,4.36,,73.86,83.74,,,Visualizer
moment,12.107,1.83,24.95,3.9,4.37,,73.89,83.66,,,Visualizer
moment,12.373,2.05,26.12,4.11,4.5,,73.82,83.54,,,Visualizer
moment,12.566,2.08,26.81,3.94,4.52,,73.82,83.33,,,Visualizer
moment,12.733,1.77,27.38,3.79,4.61,,73.82,83.16,,,Visualizer
moment,13.003,1.76,28.43,3.97,4.6,,73.79,83.04,,,Visualizer
moment,13.186,1.95,29.15,4.12,4.59,,73.7,82.82,,,Visualizer
moment,13.364,1.96,29.95,3.93,4.62,,73.6,82.61,,,Visualizer
moment,13.588,1.68,30.81,3.72,4.62,,73.5,82.44,,,Visualizer
moment,13.817,1.62,31.5,3.88,4.58,,73.63,82.34,,,Visualizer
moment,14.011,1.85,32.19,4.16,4.55,,73.41,82.18,,,Visualizer
moment,14.218,1.94,32.92,4.1,4.52,,73.44,82.03,,,Visualizer
moment,14.403,1.68,33.69,3.76,4.5,,73.31,81.96,,,Visualizer
moment,14.668,1.44,34.47,3.7,4.5,,73.31,81.81,,,Visualizer
moment,14.803,1.62,35.17,3.94,4.46,,73.22,81.62,,,Visualizer
moment,15.073,1.93,35.86,4.15,4.42,,72.99,81.47,,,Visualizer
